Fund,Share Class,Code,Fee,Inception Date,Q4 2023,Q3 2023,Q2 2023,Q1 2023,3 Years,5 Years,10 Years,SI,Dec 22 to Dec 23,Dec 21 to Dec 22,Dec 20 to Dec 21,Dec 19 to Dec 20,Dec 18 to Dec 19,Dec 23
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,3.26,0.22,1.25,4.86,7.93,10.51,8.08,7.27,9.87,-3.76,18.90,4.85,25.04,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.63,1.17,0.61,4.03,7.58,8.66,7.73,6.30,10.78,-3.69,16.70,1.58,19.75,
BNY Mellon 50/50 Global Equity,Relative,,,,-1.37,-0.95,0.64,0.84,0.35,1.85,0.35,0.97,-0.91,-0.07,2.20,3.27,5.29,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,3.89,2.05,-0.33,0.72,4.59,6.79,7.92,10.53,6.43,0.52,6.95,5.98,14.55,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,3.46,1.33,-3.21,0.80,-1.29,5.63,7.33,8.69,2.29,-5.88,-0.10,19.42,14.48,
BNY Mellon Asian Income,Relative,,,,0.43,0.72,2.88,-0.09,5.88,1.17,0.60,1.84,4.14,6.40,7.05,-13.43,0.07,
BNY Mellon Asian Opportunities,Newton Institutional Shares W (Acc),NG7,0.5,01 Aug 00,0.70,-3.25,-2.21,1.73,-6.36,10.13,7.88,9.44,-3.08,-11.21,-4.59,61.12,22.46,
BNY Mellon Asian Opportunities,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,3.46,1.33,-3.21,0.80,-1.29,5.63,7.33,8.57,2.29,-5.88,-0.10,19.42,14.48,
BNY Mellon Asian Opportunities,Relative,,,,-2.76,-4.58,0.99,0.92,-5.07,4.50,0.55,0.86,-5.37,-5.33,-4.49,41.70,7.98,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,2.60,-0.60,0.15,1.68,-1.04,1.34,1.75,4.55,3.85,-6.42,-0.27,3.80,6.23,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,1.75,1.72,1.53,1.38,3.93,3.34,2.91,3.67,6.53,3.26,2.05,2.22,2.72,
BNY Mellon Global Dynamic Bond*,Relative,,,,0.84,-2.32,-1.38,0.30,-4.97,-2.01,-1.16,0.88,-2.68,-9.67,-2.32,1.58,3.50,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,2.98,-1.17,-0.13,2.24,-2.36,1.07,-,1.47,3.91,-9.82,-0.67,5.18,7.75,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Global Emerging Markets Opportunities,Newton X Shares (Inc),NMI,0,27 Jul 15,3.64,-2.56,0.52,1.78,-3.85,10.59,-,10.02,3.32,-13.11,-0.99,55.86,19.41,
BNY Mellon Global Emerging Markets Opportunities,Performance benchmark: MSCI Emerging Markets (NDR),,,,3.27,1.12,-1.87,1.14,-2.84,3.66,-,6.45,3.63,-10.02,-1.64,14.65,13.85,
BNY Mellon Global Emerging Markets Opportunities,Relative,,,,0.37,-3.67,2.39,0.64,-1.01,6.93,-,3.57,-0.32,-3.09,0.65,41.21,5.56,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,6.47,-0.54,5.76,5.91,8.74,12.29,11.42,10.32,18.61,-10.15,20.66,14.63,21.12,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,10.79,9.68,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Global Equity,Relative,,,,0.16,-1.16,2.50,1.51,0.50,0.59,0.63,0.64,3.30,-2.07,1.02,1.97,-0.59,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,5.67,0.01,0.55,1.99,-1.61,2.45,2.70,5.12,8.37,-13.50,1.62,6.71,11.00,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,6.45,0.76,1.27,3.07,0.11,3.43,3.48,6.61,11.96,-12.74,2.71,5.11,12.22,
BNY Mellon Global High Yield Bond,Relative,,,,-0.78,-0.75,-0.72,-1.08,-1.72,-0.98,-0.77,-1.49,-3.59,-0.76,-1.09,1.60,-1.21,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,3.86,-0.43,0.59,2.02,10.26,10.96,11.29,12.01,6.12,8.72,16.17,3.02,21.78,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,6.89,0.68,3.89,4.81,9.92,12.95,11.76,12.06,17.18,-7.15,22.07,12.74,22.81,
BNY Mellon Global Income,Relative,,,,-3.04,-1.11,-3.30,-2.78,0.34,-2.00,-0.46,-0.05,-11.05,15.88,-5.89,-9.72,-1.02,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc),NC8,0.75,01 Jul 05,6.47,-1.61,2.78,7.54,7.84,11.54,11.38,10.69,15.80,-11.15,21.89,11.02,24.00,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,10.87,9.63,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Global Opportunities,Relative,,,,0.16,-2.23,-0.48,3.15,-0.40,-0.16,0.51,1.06,0.49,-3.08,2.26,-1.65,2.29,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc),ND9,0.2,23 Feb 98,10.43,-6.94,-7.23,4.95,-14.29,-5.15,1.74,5.14,0.05,-39.44,3.91,13.33,7.56,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,10.53,-6.38,-7.78,4.95,-13.49,-4.92,1.94,5.06,0.16,-37.98,4.22,12.38,6.79,
BNY Mellon Index Linked Gilt,Relative,,,,-0.10,-0.56,0.55,0.00,-0.80,-0.23,-0.20,0.07,-0.10,-1.47,-0.31,0.95,0.77,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc),NE4,0.3,18 May 07,2.78,-0.15,-4.97,0.48,-4.38,-0.51,3.06,4.92,-2.00,-5.36,-5.74,7.70,3.52,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,3.21,-0.29,-4.90,0.29,-4.78,-1.33,2.54,4.62,-1.85,-6.79,-5.63,6.29,1.93,
BNY Mellon International Bond,Relative,,,,-0.43,0.14,-0.07,0.20,0.40,0.82,0.52,0.29,-0.15,1.43,-0.11,1.40,1.59,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc),NF9,0.2,01 Feb 98,14.37,-6.58,-7.44,3.02,-16.25,-5.65,1.43,4.56,1.88,-37.93,-7.13,13.79,11.88,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,14.38,-5.69,-8.32,2.78,-17.34,-6.34,1.11,9.82,1.65,-40.05,-7.31,13.88,12.03,
BNY Mellon Long Gilt,Relative,,,,-0.01,-0.89,0.88,0.24,1.09,0.70,0.32,-5.26,0.24,2.12,0.19,-0.09,-0.15,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc),NH7,0.625,01 Feb 08,4.88,-1.20,-1.75,1.62,3.43,6.58,6.01,5.43,3.45,-0.64,7.63,10.65,12.36,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,1.98,1.96,1.77,1.62,4.93,4.35,3.91,4.09,7.53,4.26,3.05,3.22,3.73,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,2.89,-3.15,-3.52,0.00,-1.50,2.24,2.10,1.34,-4.08,-4.90,4.58,7.44,8.63,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc),NB7,0.45,23 Sep 98,4.53,-0.15,1.38,4.49,7.66,9.52,8.39,8.36,10.56,-4.31,17.94,6.67,18.38,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,5.55,0.87,0.34,3.43,5.15,7.22,6.64,6.57,10.49,-7.65,13.91,4.01,17.19,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-1.02,-1.02,1.04,1.06,2.51,2.30,1.75,1.79,0.07,3.34,4.03,2.65,1.19,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc),MAC,0.45,04 Sep 17,3.94,-1.01,-0.87,1.90,5.58,7.28,-,4.96,3.93,1.29,11.80,4.14,15.93,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc),NA7,0.75,28 Oct 04,4.99,0.59,-1.77,-0.97,1.13,4.72,3.81,6.50,2.73,-6.53,7.73,7.83,12.90,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4% to SONIA +4% GBP,,,,2.21,2.19,2.01,1.86,5.95,5.35,5.02,5.85,8.53,5.26,4.10,4.22,4.72,
BNY Mellon Real Return***,Relative,,,,2.78,-1.60,-3.78,-2.83,-4.81,-0.63,-1.21,0.65,-5.80,-11.79,3.63,3.61,8.19,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares W (Acc),NB3,0.5,31 Aug 00,5.90,-0.48,1.57,6.85,7.20,9.87,8.61,6.96,14.37,-5.59,14.08,10.29,17.81,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,7.56,-1.56,0.57,8.64,8.10,10.57,8.31,6.07,15.68,-6.98,17.40,8.62,20.45,
BNY Mellon Sustainable European Opportunities,Relative,,,,-1.66,1.08,0.99,-1.78,-0.90,-0.71,0.30,0.89,-1.31,1.39,-3.32,1.67,-2.64,
BNY Mellon Sustainable Global Dynamic Bond,Newton X Shares (Acc),,0,31 Mar 20,2.89,-0.45,0.51,1.86,-0.14,-,-,0.58,4.86,-5.40,0.37,-,-,
BNY Mellon Sustainable Global Dynamic Bond,Performance benchmark: 1 Month GBP LIBOR +2% to 30 Day SONIA + 2%,,,,1.75,1.72,1.53,1.38,3.93,-,-,3.51,6.53,3.26,2.04,-,-,
BNY Mellon Sustainable Global Dynamic Bond,Relative,,,,1.14,-2.17,-1.02,0.48,-4.07,-,-,-2.93,-1.67,-8.66,-1.67,-,-,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc),PMQ,0,22 Jan 18,6.76,-3.13,3.56,6.48,5.38,12.53,-,10.83,14.03,-13.62,18.81,20.54,27.91,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,6.31,0.62,3.26,4.39,8.24,11.70,-,8.55,15.31,-8.08,19.63,12.67,21.71,
BNY Mellon Sustainable Global Equity,Relative,,,,0.45,-3.75,0.30,2.08,-2.86,0.83,-,2.27,-1.28,-5.54,-0.82,7.87,6.20,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc),PMS,0.65,24 Apr 18,4.92,-0.41,-2.07,-1.67,-0.95,3.87,-,3.95,0.62,-10.82,8.28,10.69,12.42,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4% to SONIA +4% GBP,,,,2.21,2.19,2.01,1.86,5.95,5.35,-,5.32,8.53,5.26,4.10,4.22,4.72,
BNY Mellon Sustainable Real Return****,Relative,,,,2.71,-2.60,-4.08,-3.53,-6.90,-1.48,-,-1.37,-7.91,-16.08,4.18,6.47,7.71,
BNY Mellon Sustainable UK Opportunities ,Newton Institutional Shares 1 (Acc),NJ7,0.75,31 Jan 05,5.14,-3.87,0.32,7.13,2.10,4.16,5.57,8.09,8.62,-17.51,18.79,-8.00,25.23,
BNY Mellon Sustainable UK Opportunities ,Performance benchmark: FTSE All-Share,,,,3.23,1.88,-0.46,3.08,8.61,6.61,5.33,6.69,7.92,0.34,18.32,-9.82,19.17,
BNY Mellon Sustainable UK Opportunities ,Relative,,,,1.91,-5.75,0.78,4.05,-6.51,-2.44,0.23,1.40,0.71,-17.85,0.47,1.82,6.07,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc),N3R,0.5,02 Apr 12,3.45,-0.64,-0.77,5.25,5.89,5.78,6.11,7.36,7.35,-6.01,17.68,-7.74,20.89,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,3.23,1.88,-0.46,3.08,8.61,6.61,5.33,6.73,7.92,0.34,18.32,-9.82,19.17,
BNY Mellon UK Equity,Relative,,,,0.22,-2.52,-0.32,2.17,-2.72,-0.83,0.78,0.63,-0.57,-6.35,-0.64,2.08,1.73,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc),ND3,0.5,11 Oct 02,2.96,5.10,-1.09,3.74,12.84,9.80,7.82,9.44,11.04,9.89,17.73,-8.35,21.20,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,3.23,1.88,-0.46,3.08,8.61,6.61,5.33,7.60,7.92,0.34,18.32,-9.82,19.17,
BNY Mellon UK Income,Relative,,,,-0.27,3.21,-0.63,0.66,4.23,3.19,2.49,1.84,3.12,9.56,-0.59,1.46,2.03,
