Fund,Share Class,Code,Fee,Inception Date,Q1 2022,Q4 2021,Q3 2021,Q2 2021,3 Years,5 Years,10 Years,SI,Mar 21 to Mar 22,Mar 20 to Mar 21,Mar 19 to Mar 20,Mar 18 to Mar 19,Mar 17 to Mar 18,Mar 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,-2.53,5.46,2.43,4.76,11.34,8.70,9.67,7.46,10.29,40.51,-10.93,9.70,0.20,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-2.12,4.10,1.52,6.07,8.41,6.90,9.35,6.40,9.72,32.58,-12.41,6.78,2.62,
BNY Mellon 50/50 Global Equity,Relative,,,,-0.41,1.35,0.91,-1.32,2.93,1.80,0.32,1.06,0.57,7.94,1.48,2.92,-2.41,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,2.84,3.59,-1.49,1.90,7.33,6.77,8.62,11.45,6.94,37.58,-15.97,15.10,-2.47,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-2.20,-0.73,-5.32,4.12,7.14,6.27,8.39,9.77,-4.30,44.78,-11.24,3.99,5.98,
BNY Mellon Asian Income,Relative,,,,5.04,4.32,3.83,-2.22,0.19,0.50,0.23,1.68,11.23,-7.21,-4.73,11.11,-8.45,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,-7.68,5.79,0.86,6.44,8.32,7.43,10.29,6.76,4.84,29.97,-6.74,5.06,7.15,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-7.06,5.06,0.76,8.27,9.76,7.17,9.93,5.86,6.51,34.86,-7.96,2.57,4.26,
BNY Mellon Sustainable European Opportunities,Relative,,,,-0.62,0.74,0.10,-1.83,-1.44,0.25,0.36,0.90,-1.67,-4.89,1.22,2.50,2.89,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,-2.67,-0.14,0.09,0.87,1.50,1.61,2.90,5.07,-1.86,6.06,0.47,2.59,0.94,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.57,0.51,0.51,0.51,2.30,2.39,2.43,3.50,2.12,2.07,2.70,2.68,2.37,
BNY Mellon Global Dynamic Bond*,Relative,,,,-3.23,-0.65,-0.42,0.37,-0.80,-0.78,0.47,1.57,-3.98,3.99,-2.24,-0.09,-1.43,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,-3.76,-0.07,0.24,1.26,1.98,2.03,-,2.52,-2.38,10.35,-1.55,3.16,1.04,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,-11.07,-3.24,0.22,2.98,14.09,9.99,-,12.65,-11.20,76.15,-5.06,-1.50,10.04,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.30,-1.76,-5.84,4.91,4.58,4.89,-,8.63,-7.12,42.34,-13.50,-0.32,11.36,
BNY Mellon Global Emerging Markets,Relative,,,,-6.77,-1.49,6.06,-1.94,9.51,5.10,,4.02,-4.08,33.81,8.44,-1.18,-1.32,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,-4.43,7.28,1.59,6.26,13.82,11.32,13.31,10.72,10.69,36.10,-2.14,14.12,1.59,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.14,10.17,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Equity,Relative,,,,-1.78,1.09,0.21,-0.99,0.46,0.82,1.16,0.55,-1.73,-2.84,4.60,3.67,-0.79,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,-4.75,-0.39,0.43,2.10,3.14,3.24,4.57,5.90,-2.70,18.21,-4.61,4.39,2.40,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-5.57,-0.49,0.14,2.42,2.46,2.75,4.85,7.20,-3.62,23.32,-9.51,3.59,2.77,
BNY Mellon Global High Yield Bond,Relative,,,,0.82,0.10,0.29,-0.32,0.68,0.49,-0.28,-1.30,0.92,-5.10,4.90,0.80,-0.38,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,2.79,6.74,0.75,4.60,11.21,9.33,12.33,12.83,15.63,26.40,-5.90,15.28,-1.47,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,-2.01,6.92,2.00,7.54,14.76,11.48,13.14,12.99,14.92,39.93,-6.00,11.09,2.55,
BNY Mellon Global Income,Relative,,,,4.80,-0.18,-1.25,-2.93,-3.56,-2.15,-0.82,-0.16,0.71,-13.53,0.10,4.19,-4.03,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc),NC8,0.75,01 Jul 05,-4.56,7.72,1.89,6.43,13.57,10.99,13.23,11.38,11.49,36.68,-3.87,15.64,-0.57,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.35,10.13,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Opportunities,Relative,,,,-1.92,1.52,0.52,-0.83,0.21,0.50,0.88,1.24,-0.93,-2.26,2.87,5.19,-2.94,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc),ND9,0.2,23 Feb 98,-6.21,5.21,2.16,3.81,3.74,3.65,6.61,7.45,4.65,2.96,3.60,5.97,1.11,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,-6.42,5.41,2.30,3.89,3.27,3.23,6.53,7.25,4.85,2.60,2.39,5.68,0.69,
BNY Mellon Index Linked Gilt,Relative,,,,0.20,-0.20,-0.14,-0.08,0.46,0.42,0.08,0.20,-0.20,0.36,1.21,0.29,0.42,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc),NE4,0.3,18 May 07,-3.29,-1.40,1.61,1.00,0.55,0.91,3.06,5.81,-2.14,-7.54,12.34,6.80,-3.63,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-3.54,-1.32,1.35,0.94,-0.30,0.26,2.47,5.56,-2.62,-9.80,12.81,6.57,-4.08,
BNY Mellon International Bond,Relative,,,,0.26,-0.08,0.26,0.05,0.85,0.65,0.59,0.25,0.48,2.26,-0.47,0.23,0.45,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc),NF9,0.2,01 Feb 98,-11.74,4.84,-2.40,3.29,-0.46,1.07,5.11,6.35,-6.73,-9.61,16.98,4.56,2.27,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,-12.33,5.58,-2.83,3.21,-0.72,0.92,4.99,6.08,-7.17,-10.35,17.58,4.71,2.21,
BNY Mellon Long Gilt,Relative,,,,0.59,-0.74,0.43,0.08,0.26,0.14,0.12,0.28,0.44,0.74,-0.61,-0.15,0.07,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc),NH7,0.625,01 Feb 08,0.52,3.21,0.47,1.27,8.80,6.58,7.00,5.95,5.56,31.78,-7.41,3.39,3.24,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,0.81,0.76,0.76,0.75,3.30,3.39,3.45,3.83,3.12,3.07,3.73,3.67,3.37,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,-0.29,2.45,-0.29,0.52,5.50,3.18,3.55,2.12,2.44,28.71,-11.13,-0.28,-0.13,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc),NB7,0.45,23 Sep 98,-2.70,6.05,2.54,5.61,10.59,8.73,9.44,8.63,11.75,24.69,-2.93,10.43,1.73,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,-2.01,4.74,1.23,5.31,8.07,6.68,8.32,6.89,9.42,23.42,-6.54,7.70,1.66,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-0.69,1.30,1.31,0.31,2.52,2.04,1.12,1.74,2.33,1.27,3.62,2.73,0.07,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc),MAC,0.45,04 Sep 17,1.78,3.58,1.28,2.82,9.19,-,-,6.14,9.78,34.21,-11.65,3.07,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc),NG7,0.5,01 Aug 00,-10.36,-3.49,-1.99,2.30,15.24,10.29,8.18,10.45,-13.26,73.71,1.57,-1.85,8.62,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-2.20,-0.73,-5.32,4.12,7.14,6.27,8.39,9.38,-4.30,44.78,-11.24,3.99,5.98,
BNY Mellon Oriental,Relative,,,,-8.16,-2.76,3.34,-1.82,8.10,4.02,-0.21,1.07,-8.96,28.93,12.81,-5.83,2.64,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc),NA7,0.75,28 Oct 04,-4.47,4.40,-0.60,2.63,6.25,4.96,4.76,7.15,1.74,19.86,-1.65,7.62,-1.31,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.05,1.01,1.01,1.00,4.31,4.38,4.53,5.72,4.12,4.12,4.69,4.66,4.32,
BNY Mellon Real Return***,Relative,,,,-5.51,3.39,-1.61,1.63,1.94,0.58,0.22,1.43,-2.38,15.74,-6.33,2.96,-5.64,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc),PMQ,0,22 Jan 18,-6.17,5.87,3.23,5.78,16.04,-,-,14.36,8.47,37.54,4.73,17.97,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,-,-,10.09,12.42,38.94,-6.74,10.46,-,
BNY Mellon Sustainable Global Equity,Relative,,,,-3.53,-0.33,1.85,-1.47,2.68,,,4.28,-3.94,-1.40,11.47,7.51,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc),PMS,0.65,24 Apr 18,-6.45,5.09,-0.65,2.94,6.42,-,-,6.88,0.54,21.67,-1.47,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.05,1.01,1.01,1.00,4.31,-,-,4.47,4.12,4.12,4.69,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,-7.50,4.08,-1.66,1.94,2.11,,,2.41,-3.58,17.55,-6.16,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc),N3R,0.5,02 Apr 12,-3.72,3.97,1.90,7.05,4.85,5.02,-,8.20,9.20,22.59,-13.89,9.87,0.85,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,0.49,4.20,2.23,5.60,5.31,4.69,-,7.15,13.03,26.71,-18.45,6.36,1.25,
BNY Mellon UK Equity,Relative,,,,-4.21,-0.22,-0.32,1.44,-0.46,0.32,,1.05,-3.83,-4.12,4.56,3.51,-0.40,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc),ND3,0.5,11 Oct 02,2.92,5.72,0.28,4.89,7.10,6.02,8.73,9.38,14.45,25.81,-14.70,9.12,-0.05,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,0.49,4.20,2.23,5.60,5.31,4.69,7.15,7.90,13.03,26.71,-18.45,6.36,1.25,
BNY Mellon UK Income,Relative,,,,2.43,1.53,-1.94,-0.72,1.78,1.33,1.57,1.48,1.42,-0.90,3.76,2.76,-1.30,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc),NJ7,0.75,31 Jan 05,-9.74,3.65,2.14,8.49,3.84,3.77,8.68,9.00,3.67,25.10,-13.67,6.06,1.33,
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,0.49,4.20,2.23,5.60,5.31,4.69,7.15,6.93,13.03,26.71,-18.45,6.36,1.25,
BNY Mellon UK Opportunities,Relative,,,,-10.23,-0.54,-0.08,2.89,-1.47,-0.92,1.53,2.07,-9.36,-1.61,4.78,-0.29,0.08,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc),N3V,0,31 Mar 14,-1.59,3.89,0.24,3.26,7.66,4.67,-,5.26,5.82,14.20,3.25,2.48,-1.76,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,2.79,3.82,2.45,3.35,8.36,7.81,-,7.10,12.99,5.50,6.74,6.52,7.46,
Newton Managed Targeted Return,Relative,,,,-4.38,0.07,-2.21,-0.08,-0.70,-3.14,,-1.84,-7.17,8.70,-3.49,-4.03,-9.22,
