Fund,Share Class,Code,Fee,Inception Date,Q4 2020,Q3 2020,Q2 2020,Q1 2020,3 Years,5 Years,10 Years,SI,Dec 19 to Dec 20,Dec 18 to Dec 19,Dec 17 to Dec 18,Dec 16 to Dec 17,Dec 15 to Dec 16,Dec 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,11.90,1.96,16.69,-21.71,6.83,8.53,7.44,6.98,4.23,24.28,-5.87,8.77,13.51,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,10.94,0.12,14.69,-20.31,4.08,9.48,8.04,7.02,1.53,19.98,-7.45,14.52,21.84,
BNY Mellon 50/50 Global Equity,Relative,,,,0.96,1.84,1.99,-1.40,2.75,-0.96,-0.60,-0.04,2.70,4.31,1.57,-5.74,-8.34,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,11.93,1.98,16.71,-21.69,6.94,8.63,7.55,6.64,4.33,24.42,-5.78,8.88,13.60,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,10.94,0.12,14.69,-20.31,4.08,9.48,8.04,6.15,1.53,19.98,-7.45,14.52,21.84,
BNY Mellon 50/50 Global Equity,Relative,,,,0.98,1.86,2.02,-1.38,2.86,-0.85,-0.49,0.49,2.80,4.44,1.67,-5.63,-8.24,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,30 Nov 05,15.68,0.97,14.52,-20.77,7.03,12.39,8.74,11.74,5.98,14.55,0.99,12.48,30.02,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,13.18,4.64,19.76,-15.80,7.74,14.70,7.89,10.79,19.42,14.48,-8.51,23.37,28.66,
BNY Mellon Asian Income,Relative,,,,2.50,-3.67,-5.23,-4.97,-0.71,-2.31,0.85,0.95,-13.43,0.07,9.50,-10.89,1.35,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,7.87,-0.03,19.54,-14.87,5.93,10.42,8.56,6.39,9.74,17.23,-7.60,19.91,15.18,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,9.21,1.41,18.87,-17.49,5.81,10.75,8.26,5.60,8.62,20.45,-9.45,17.53,19.69,
BNY Mellon Continental European,Relative,,,,-1.34,-1.44,0.68,2.62,0.12,-0.33,0.30,0.79,1.12,-3.22,1.86,2.38,-4.51,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,1.98,1.38,3.41,-3.29,2.82,2.94,3.39,5.31,3.39,5.81,-0.63,1.83,4.45,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.52,0.51,0.53,0.64,2.52,2.47,2.51,3.62,2.22,2.72,2.62,2.33,2.44,
BNY Mellon Global Dynamic Bond*,Relative,,,,1.46,0.87,2.88,-3.93,0.30,0.48,0.88,1.69,1.17,3.08,-3.25,-0.50,2.01,
BNY Mellon Global Dynamic Bond*,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,2.08,1.47,3.51,-3.20,3.23,3.36,-,3.80,3.80,6.23,-0.24,2.23,4.87,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.52,0.51,0.53,0.64,2.52,2.47,-,2.50,2.22,2.72,2.62,2.33,2.44,
BNY Mellon Global Dynamic Bond*,Relative,,,,1.57,0.97,2.98,-3.84,0.71,0.89,,1.29,1.58,3.50,-2.85,-0.09,2.43,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,3.20,2.32,6.16,-5.97,3.72,-,-,3.74,5.40,7.32,-1.37,3.13,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,19.81,16.30,27.50,-12.27,14.77,20.30,-,18.51,55.86,19.41,-18.77,37.01,21.66,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,13.20,4.71,18.50,-18.37,5.81,14.52,-,11.95,14.65,13.85,-9.26,25.40,32.63,
BNY Mellon Global Emerging Markets,Relative,,,,6.61,11.59,9.00,6.10,8.97,5.78,,6.56,41.21,5.56,-9.51,11.61,-10.97,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.5,10 Feb 06,7.18,3.06,17.83,-12.36,10.91,12.84,10.98,8.54,14.06,20.52,-0.74,11.20,20.57,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.62,8.80,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Equity,Relative,,,,-1.28,-0.29,-1.81,3.62,1.24,-1.13,0.36,-0.26,1.40,-1.19,3.04,-2.05,-8.10,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NE7,0.6,07 Oct 04,7.16,3.03,17.80,-12.39,10.80,12.73,10.90,9.96,13.95,20.40,-0.84,11.08,20.45,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.62,9.95,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Equity,Relative,,,,-1.31,-0.31,-1.84,3.60,1.13,-1.24,0.28,0.00,1.28,-1.31,2.94,-2.16,-8.21,
BNY Mellon Global Equity,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NE8,0.75,02 Feb 09,7.12,3.00,17.76,-12.42,10.64,12.56,10.82,12.53,13.78,20.22,-0.99,10.92,20.27,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.62,12.77,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Equity,Relative,,,,-1.35,-0.35,-1.88,3.57,0.96,-1.41,0.20,-0.25,1.11,-1.49,2.79,-2.32,-8.39,
BNY Mellon Global Equity,Newton X Shares (Acc) - 0% AMC,NE9,0,10 Sep 07,7.32,3.19,17.97,-12.25,11.47,13.40,11.57,10.06,14.64,21.12,-0.25,11.75,21.16,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.62,9.15,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Equity,Relative,,,,-1.15,-0.16,-1.66,3.73,1.79,-0.56,0.95,0.91,1.97,-0.59,3.54,-1.49,-7.50,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc) - 0% AMC,NB6,0,19 Mar 08,4.88,3.28,9.70,-10.20,5.35,7.14,5.19,6.76,6.71,11.00,-1.29,5.43,14.52,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,6.36,3.85,10.98,-14.21,4.56,7.34,6.28,8.27,5.16,12.50,-3.38,6.74,16.81,
BNY Mellon Global High Yield Bond,Relative,,,,-1.47,-0.57,-1.29,4.01,0.79,-0.20,-1.09,-1.50,1.55,-1.50,2.10,-1.32,-2.29,
BNY Mellon Global High Yield Bond,Newton Income Shares (Inc) - 1% AMC,NTA,1,26 May 11,4.58,2.98,8.98,-10.77,3.94,5.86,-,3.87,4.72,9.77,-2.31,4.38,13.39,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,6.36,3.85,10.98,-14.21,4.56,7.34,-,5.93,5.16,12.50,-3.38,6.74,16.81,
BNY Mellon Global High Yield Bond,Relative,,,,-1.78,-0.87,-2.00,3.43,-0.62,-1.49,,-2.06,-0.44,-2.74,1.07,-2.36,-3.42,
BNY Mellon Global Income,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC2,0.75,14 Feb 13,9.91,-1.23,12.13,-16.00,7.26,11.54,-,10.72,2.25,20.96,-0.23,8.29,29.19,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,8.61,3.22,19.92,-16.14,10.29,14.53,-,12.95,12.74,22.81,-3.10,13.34,29.59,
BNY Mellon Global Income,Relative,,,,1.30,-4.45,-7.79,0.14,-3.03,-2.99,,-2.23,-10.49,-1.85,2.87,-5.05,-0.40,
BNY Mellon Global Income,Newton X Shares (Inc) - 0% AMC,NL9,0,08 Oct 10,10.15,-1.04,12.29,-15.83,8.01,12.56,11.56,12.64,3.02,21.78,0.45,9.10,31.43,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,8.61,3.22,19.92,-16.14,10.29,14.53,11.43,12.69,12.74,22.81,-3.10,13.34,29.59,
BNY Mellon Global Income,Relative,,,,1.54,-4.25,-7.64,0.31,-2.28,-1.97,0.13,-0.05,-9.72,-1.02,3.54,-4.24,1.83,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC8,0.75,01 Jul 05,8.13,1.47,18.73,-15.41,10.73,12.20,10.68,10.43,10.19,23.07,0.12,7.01,22.39,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.84,9.91,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Opportunities,Relative,,,,-0.34,-1.88,-0.91,0.58,1.06,-1.76,-0.16,0.52,-2.47,1.36,3.91,-6.23,-6.27,
BNY Mellon Global Opportunities,Newton X Shares (Acc) - 0% AMC,NC9,0,13 Dec 06,8.33,1.66,18.95,-15.25,11.57,13.05,11.52,10.18,11.02,24.00,0.89,7.83,23.31,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.84,9.36,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Opportunities,Relative,,,,-0.13,-1.69,-0.69,0.74,1.89,-0.91,0.67,0.82,-1.64,2.29,4.67,-5.41,-5.35,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,ND9,0.2,23 Feb 98,1.52,-2.23,11.23,2.45,6.45,9.46,8.68,7.78,13.11,7.34,-0.64,2.94,26.56,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,1.38,-2.47,11.54,1.89,6.13,9.32,8.84,7.78,12.38,6.79,-0.40,2.54,27.39,
BNY Mellon Index Linked Gilt,Relative,,,,0.13,0.23,-0.31,0.56,0.33,0.14,-0.17,0.00,0.72,0.55,-0.24,0.40,-0.83,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NE4,0.3,18 May 07,-2.85,-1.20,3.18,8.42,5.20,6.93,4.13,6.76,7.37,3.21,5.05,-1.95,22.44,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-3.29,-2.00,1.82,10.15,4.56,6.21,3.86,6.81,6.29,1.93,5.51,-2.42,21.15,
BNY Mellon International Bond,Relative,,,,0.44,0.80,1.37,-1.73,0.64,0.72,0.27,-0.05,1.08,1.28,-0.46,0.47,1.30,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 3 (Acc) - 0.2% AMC,NF4,0.2,29 Jun 00,4.19,0.71,9.45,-2.72,7.33,8.46,8.36,7.19,11.72,12.62,-1.73,5.07,15.53,
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,5.27,1.00,10.87,-4.15,8.09,9.00,8.66,7.52,12.98,14.97,-2.78,5.60,15.40,
BNY Mellon Long Corporate Bond,Relative,,,,-1.07,-0.29,-1.42,1.44,-0.75,-0.54,-0.30,-0.33,-1.25,-2.35,1.05,-0.53,0.13,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NF6,0.3,09 May 05,4.17,0.68,9.42,-2.74,7.22,8.35,8.25,6.74,11.61,12.51,-1.83,4.96,15.41,
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,5.27,1.00,10.87,-4.15,8.09,9.00,8.66,7.08,12.98,14.97,-2.78,5.60,15.40,
BNY Mellon Long Corporate Bond,Relative,,,,-1.10,-0.32,-1.45,1.41,-0.86,-0.65,-0.41,-0.34,-1.36,-2.46,0.95,-0.64,0.02,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,NF9,0.2,01 Feb 98,0.97,-2.03,3.82,10.58,8.16,9.16,9.01,7.43,13.57,11.66,-0.21,3.46,18.41,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,1.11,-2.47,3.85,11.21,8.56,9.39,9.22,7.39,13.88,12.03,0.28,3.32,18.49,
BNY Mellon Long Gilt,Relative,,,,-0.15,0.44,-0.03,-0.62,-0.40,-0.23,-0.21,0.04,-0.32,-0.37,-0.49,0.15,-0.09,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 2 (Acc) - 0.45% AMC,NDE,0.45,30 Sep 15,9.20,3.14,13.76,-14.04,6.74,8.28,-,8.26,10.13,11.84,-1.28,9.73,11.53,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.76,0.76,0.78,0.89,3.53,3.48,-,3.47,3.22,3.73,3.63,3.33,3.47,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,8.44,2.39,12.98,-14.93,3.21,4.80,,4.79,6.92,8.11,-4.90,6.40,8.06,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc) - 0.625% AMC,NH7,0.625,01 Feb 08,9.16,3.11,13.72,-14.08,5.88,7.68,5.80,5.17,9.97,11.66,-3.35,9.54,11.34,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.76,0.76,0.78,0.89,3.53,3.48,3.53,3.90,3.22,3.73,3.63,3.33,3.47,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,8.40,2.35,12.94,-14.96,2.35,4.20,2.27,1.27,6.75,7.93,-6.97,6.21,7.87,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc) - 0.45% AMC,NB7,0.45,23 Sep 98,6.61,1.22,12.14,-12.25,7.24,9.28,7.39,7.93,6.19,17.85,-1.44,10.52,14.34,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,8.05,-0.01,11.99,-14.03,5.31,8.36,7.33,6.76,4.01,17.19,-4.19,10.25,16.02,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-1.44,1.23,0.15,1.78,1.94,0.93,0.06,1.17,2.18,0.66,2.75,0.27,-1.68,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NB8,0.6,14 Apr 05,6.57,1.18,12.09,-12.28,7.08,9.13,7.27,8.65,6.03,17.67,-1.59,10.36,14.22,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,8.05,-0.01,11.99,-14.03,5.31,8.36,7.33,7.79,4.01,17.19,-4.19,10.25,16.02,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-1.48,1.19,0.11,1.75,1.77,0.77,-0.06,0.86,2.02,0.48,2.61,0.11,-1.80,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc) - 0.45% AMC,MAC,0.45,04 Sep 17,12.09,1.13,13.84,-19.66,4.07,-,-,3.92,3.68,15.41,-5.81,-,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NG7,0.5,01 Aug 00,17.80,17.53,26.77,-8.67,16.49,20.54,8.45,11.43,60.31,21.85,-19.08,29.77,24.04,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,13.18,4.64,19.76,-15.80,7.74,14.70,7.89,10.11,19.42,14.48,-8.51,23.37,28.66,
BNY Mellon Oriental,Relative,,,,4.63,12.90,7.02,7.13,8.75,5.83,0.56,1.32,40.90,7.37,-10.57,6.40,-4.63,
BNY Mellon Real Return***,Newton Institutional Shares 2 (Acc) - 0.65% AMC,NP7,0.65,29 Feb 12,5.31,3.47,8.20,-9.14,6.30,5.10,-,4.22,7.12,12.15,-0.02,2.58,4.10,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.00,1.02,1.12,4.50,4.44,-,4.59,4.21,4.72,4.59,4.28,4.41,
BNY Mellon Real Return***,Relative,,,,4.31,2.47,7.18,-10.27,1.79,0.66,,-0.36,2.91,7.44,-4.61,-1.70,-0.31,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NA7,0.75,28 Oct 04,5.29,3.45,8.17,-9.16,6.21,5.02,3.86,6.73,7.03,12.06,-0.10,2.49,4.01,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.00,1.02,1.12,4.50,4.44,4.60,5.84,4.21,4.72,4.59,4.28,4.41,
BNY Mellon Real Return***,Relative,,,,4.29,2.45,7.16,-10.29,1.71,0.58,-0.74,0.89,2.82,7.35,-4.69,-1.78,-0.39,
BNY Mellon Real Return***,Newton Institutional Shares 3 (Acc) - 0.6% AMC,NX3,0.6,10 Apr 17,5.32,3.48,8.21,-9.14,6.35,-,-,5.17,7.16,12.21,0.02,-,-,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.00,1.02,1.12,4.50,-,-,4.49,4.21,4.72,4.59,-,-,
BNY Mellon Real Return***,Relative,,,,4.32,2.48,7.19,-10.26,1.84,,,0.68,2.96,7.49,-4.57,,,
BNY Mellon Real Return***,Newton X Shares (Acc) - 0% AMC,NA8,0,01 Mar 06,5.45,3.61,8.34,-9.03,6.88,5.73,4.60,6.32,7.68,12.74,0.58,3.26,4.79,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.00,1.02,1.12,4.50,4.44,4.60,5.56,4.21,4.72,4.59,4.28,4.41,
BNY Mellon Real Return***,Relative,,,,4.45,2.60,7.32,-10.15,2.38,1.29,0.00,0.76,3.47,8.02,-4.01,-1.01,0.39,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc) - 0% AMC,PMQ,0,22 Jan 18,6.27,4.81,20.16,-9.94,-,-,-,16.67,20.54,27.91,-,-,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,-,-,-,8.88,12.67,21.71,-,-,-,
BNY Mellon Sustainable Global Equity,Relative,,,,-2.20,1.46,0.53,6.05,,,,7.79,7.87,6.20,,,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc) - 0.65% AMC,PMS,0.65,24 Apr 18,5.85,4.50,8.65,-8.48,-,-,-,8.99,9.98,11.69,-,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.00,1.02,1.12,-,-,-,4.62,4.21,4.72,-,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,4.85,3.49,7.64,-9.61,,,,4.37,5.77,6.98,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,N3R,0.5,02 Apr 12,8.03,-0.96,10.02,-22.01,1.04,4.20,-,7.33,-8.20,20.29,-6.58,12.26,6.05,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,12.62,-2.92,10.17,-25.13,-0.91,5.14,-,6.09,-9.82,19.17,-9.47,13.10,16.75,
BNY Mellon UK Equity,Relative,,,,-4.60,1.96,-0.15,3.12,1.95,-0.94,,1.24,1.62,1.13,2.89,-0.84,-10.70,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc) - 0.5% AMC,ND3,0.5,11 Oct 02,13.81,-4.41,8.82,-22.98,0.80,4.58,6.67,8.35,-8.81,20.60,-6.86,11.13,9.89,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,12.62,-2.92,10.17,-25.13,-0.91,5.14,5.57,7.44,-9.82,19.17,-9.47,13.10,16.75,
BNY Mellon UK Income,Relative,,,,1.19,-1.48,-1.35,2.15,1.72,-0.56,1.10,0.92,1.01,1.43,2.62,-1.96,-6.87,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NJ7,0.75,31 Jan 05,8.17,-1.06,12.40,-24.09,0.92,4.24,7.44,8.45,-8.68,24.30,-9.45,11.89,7.00,
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,12.62,-2.92,10.17,-25.13,-0.91,5.14,5.57,6.33,-9.82,19.17,-9.47,13.10,16.75,
BNY Mellon UK Opportunities,Relative,,,,-4.45,1.86,2.23,1.05,1.83,-0.90,1.87,2.12,1.13,5.14,0.02,-1.21,-9.76,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc) - 0.65% AMC,N3X,0.65,31 Mar 14,6.11,-0.05,5.15,-4.50,4.23,5.03,-,4.49,6.51,12.69,-5.67,2.82,9.81,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,0.85,1.54,1.01,1.21,5.92,6.52,-,6.21,4.69,6.30,6.78,8.27,6.60,
Newton Managed Targeted Return,Relative,,,,5.26,-1.58,4.13,-5.71,-1.69,-1.49,,-1.72,1.82,6.39,-12.45,-5.45,3.21,
Newton Managed Targeted Return,Newton X Shares (Acc) - 0% AMC,N3V,0,31 Mar 14,6.25,0.09,5.28,-4.38,4.77,5.58,-,5.06,7.06,13.28,-5.18,3.36,10.38,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,0.85,1.54,1.01,1.21,5.92,6.52,-,6.21,4.69,6.30,6.78,8.27,6.60,
Newton Managed Targeted Return,Relative,,,,5.40,-1.45,4.27,-5.59,-1.15,-0.94,,-1.15,2.37,6.99,-11.96,-4.91,3.78,
