Fund,Share Class,Code,Fee,Inception date,Q2 2019,Q1 2019,Q4 2018,Q3 2018,3 Years,5 Years,10 Years,SI,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 16 to Jun 17,Jun 15 to Jun 16,Jun 14 to Jun 15,Jun 2019
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.60,01 Mar 06,6.64,9.91,-11.06,3.40,8.78,8.29,10.11,7.00,7.78,5.02,13.73,8.35,6.76,
BNY Mellon 50/50 Global Equity,Comparative index: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.81,9.07,-10.35,1.87,11.28,9.29,11.53,7.33,4.41,8.40,21.75,6.74,6.03,
BNY Mellon 50/50 Global Equity,Relative,,,,1.83,0.84,-0.71,1.53,-2.49,-1.00,-1.43,-0.33,3.38,-3.38,-8.02,1.61,0.73,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.50,15 Feb 99,6.66,9.94,-11.04,3.43,8.89,8.40,10.21,6.60,7.89,5.12,13.83,8.46,6.87,
BNY Mellon 50/50 Global Equity,Comparative index: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.81,9.07,-10.35,1.87,11.26,9.28,11.53,6.27,4.41,8.40,21.69,6.72,6.03,
BNY Mellon 50/50 Global Equity,Relative,,,,1.85,0.87,-0.69,1.55,-2.37,-0.88,-1.31,0.33,3.49,-3.28,-7.86,1.75,0.84,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0.00,03 Apr 09,5.76,8.01,-2.17,4.57,11.24,10.71,14.77,15.34,16.86,0.40,17.31,20.52,0.29,
BNY Mellon Asian Income,Comparative index: FTSE AW Asia Pacific ex Japan,,,,3.36,8.60,-6.54,0.17,12.81,10.73,11.17,12.60,5.09,6.99,27.70,6.78,8.55,
BNY Mellon Asian Income,Relative,,,,2.40,-0.59,4.37,4.40,-1.58,-0.01,3.60,2.73,11.77,-6.59,-10.39,13.73,-8.27,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.50,31 Aug 00,6.94,7.54,-10.22,3.16,10.66,9.75,10.16,6.29,6.52,6.44,19.50,13.86,3.21,
BNY Mellon Continental European,Comparative index: FTSE W Europe ex UK,,,,8.81,7.98,-10.90,3.10,12.61,8.89,10.58,5.46,7.93,2.52,29.05,6.05,1.12,
BNY Mellon Continental European,Relative,,,,-1.87,-0.43,0.68,0.06,-1.95,0.86,-0.43,0.83,-1.41,3.92,-9.55,7.81,2.09,
BNY Mellon Global Dynamic Bond *,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.40,30 Apr 06,2.24,2.25,0.01,0.14,2.31,2.15,5.84,5.57,4.69,-0.43,2.74,2.93,0.89,
BNY Mellon Global Dynamic Bond *,Performance reference: 1 Month GBP LIBOR +2%,,,,0.65,0.67,0.68,0.67,2.46,2.47,3.49,3.75,2.69,2.41,2.27,2.54,2.44,
BNY Mellon Global Dynamic Bond *,Relative,,,,1.59,1.58,-0.67,-0.53,-0.15,-0.32,2.34,1.82,2.00,-2.84,0.47,0.39,-1.55,
BNY Mellon Global Dynamic Bond *,Newton X Shares (Acc) - 0% AMC,NM3,0.00,18 Feb 11,2.34,2.35,0.11,0.24,2.72,2.56,,3.81,5.11,-0.03,3.15,3.34,1.29,
BNY Mellon Global Dynamic Bond *,Performance reference: 1 Month GBP LIBOR +2%,,,,0.65,0.67,0.68,0.67,2.46,2.47,,2.51,2.69,2.41,2.27,2.54,2.44,
BNY Mellon Global Dynamic Bond *,Relative,,,,1.69,1.68,-0.57,-0.43,0.26,0.09,,1.30,2.42,-2.44,0.88,0.80,-1.15,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.5% AMC,NG5,0.50,09 May 16,2.67,2.91,-0.29,0.31,2.94,,,3.30,5.67,-0.67,3.92,,,
BNY Mellon Global Dynamic Bond Income,Comparative index: No Benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0.00,27 Jul 15,2.76,10.34,-6.19,-6.23,10.46,10.08,,10.95,-0.27,4.17,29.72,12.43,6.68,
BNY Mellon Global Emerging Markets,Comparative index: MSCI Emerging Markets (NDR),,,,3.01,7.43,-5.25,0.13,12.49,8.72,,10.16,4.99,6.46,27.35,3.46,3.15,
BNY Mellon Global Emerging Markets,Relative,,,,-0.25,2.91,-0.94,-6.37,-2.03,1.36,,0.79,-5.26,-2.28,2.37,8.97,3.53,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.50,10 Feb 06,6.17,8.46,-9.54,7.13,11.65,12.64,12.94,8.09,11.60,7.78,15.72,15.80,12.52,
BNY Mellon Global Equity,Comparative index: MSCI AC World (NDR),,,,6.08,9.64,-10.67,5.57,13.47,12.62,13.02,8.48,9.69,8.94,22.24,13.26,9.49,
BNY Mellon Global Equity,Relative,,,,0.09,-1.18,1.12,1.56,-1.81,0.03,-0.09,-0.39,1.90,-1.16,-6.52,2.54,3.03,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NE7,0.60,07 Oct 04,6.15,8.44,-9.57,7.10,11.54,12.53,12.87,9.85,11.48,7.67,15.61,15.69,12.41,
BNY Mellon Global Equity,Comparative index: MSCI AC World (NDR),,,,6.08,9.64,-10.67,5.57,13.47,12.62,13.02,9.78,9.69,8.94,22.24,13.26,9.49,
BNY Mellon Global Equity,Relative,,,,0.06,-1.20,1.10,1.53,-1.92,-0.09,-0.15,0.06,1.79,-1.27,-6.64,2.43,2.92,
BNY Mellon Global Equity,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NE8,0.75,02 Feb 09,6.11,8.40,-9.60,7.06,11.38,12.41,12.81,12.57,11.32,7.51,15.43,15.57,12.41,
BNY Mellon Global Equity,Comparative index: MSCI AC World (NDR),,,,6.08,9.64,-10.67,5.57,13.47,12.62,13.02,12.95,9.69,8.94,22.24,13.26,9.49,
BNY Mellon Global Equity,Relative,,,,0.02,-1.24,1.07,1.49,-2.09,-0.21,-0.21,-0.37,1.62,-1.43,-6.81,2.31,2.92,
BNY Mellon Global Equity,Newton X Shares (Acc) - 0% AMC,NE9,0.00,10 Sep 07,6.31,8.60,-9.43,7.27,12.21,13.21,13.55,9.11,12.15,8.32,16.29,16.38,13.08,
BNY Mellon Global Equity,Comparative index: MSCI AC World (NDR),,,,6.08,9.64,-10.67,5.57,13.47,12.62,13.02,8.83,9.69,8.94,22.24,13.26,9.49,
BNY Mellon Global Equity,Relative,,,,0.22,-1.04,1.24,1.69,-1.26,0.59,0.53,0.28,2.46,-0.62,-5.95,3.12,3.59,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc) - 0% AMC,NB6,0.00,19 Mar 08,3.17,4.51,-1.64,1.36,6.22,3.64,8.36,6.78,7.49,0.29,11.18,2.93,-3.07,
BNY Mellon Global High Yield Bond,Comparative index: ML Global High-Yield ex Bank Capital & Jr Sub (GBP hedged),,,,2.23,6.36,-4.02,1.93,6.09,4.11,9.67,8.50,6.38,0.61,11.58,2.51,-0.07,
BNY Mellon Global High Yield Bond,Relative,,,,0.94,-1.86,2.38,-0.57,0.13,-0.47,-1.31,-1.72,1.11,-0.32,-0.39,0.42,-3.00,
BNY Mellon Global High Yield Bond,Newton Income Shares (Inc) - 1% AMC,NTA,1.00,26 May 11,2.88,4.21,-1.91,1.08,5.13,2.59,,3.66,6.30,-0.70,10.08,1.91,-4.03,
BNY Mellon Global High Yield Bond,Comparative index: ML Global High-Yield ex Bank Capital & Jr Sub (GBP hedged),,,,2.23,6.36,-4.02,1.93,6.09,4.11,,5.90,6.38,0.61,11.58,2.51,-0.07,
BNY Mellon Global High Yield Bond,Relative,,,,0.65,-2.16,2.11,-0.85,-0.96,-1.52,,-2.24,-0.08,-1.32,-1.49,-0.59,-3.96,
BNY Mellon Global Income,Newton Institutional Shares 1 (Acc) - 0.5% AMC,NC2,0.50,14 Feb 13,8.81,8.75,-7.38,5.81,11.11,13.93,,11.94,15.97,4.52,13.18,33.05,5.16,
BNY Mellon Global Income,Comparative index: FTSE W World,,,,6.53,9.56,-10.90,6.19,14.06,13.32,,13.08,10.44,9.35,22.88,14.62,9.86,
BNY Mellon Global Income,Relative,,,,2.28,-0.81,3.52,-0.38,-2.95,0.61,,-1.14,5.53,-4.83,-9.70,18.43,-4.71,
BNY Mellon Global Income,Newton X Shares (Inc) - 0% AMC,NL9,0.00,08 Oct 10,8.98,8.93,-7.20,5.94,12.27,14.97,,13.23,16.71,5.27,15.17,34.02,5.94,
BNY Mellon Global Income,Comparative index: FTSE W World,,,,6.53,9.56,-10.90,6.19,14.06,13.32,,12.15,10.44,9.35,22.88,14.62,9.86,
BNY Mellon Global Income,Relative,,,,2.45,-0.63,3.69,-0.25,-1.79,1.66,,1.07,6.28,-4.08,-7.71,19.40,-3.92,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC8,0.75,01 Jul 05,7.38,9.12,-9.52,7.44,11.38,13.36,13.30,10.46,13.90,6.71,13.66,19.46,13.40,
BNY Mellon Global Opportunities,Comparative index: MSCI AC World (NDR),,,,6.08,9.64,-10.67,5.57,13.47,12.71,13.31,9.74,9.69,8.94,22.24,13.26,9.95,
BNY Mellon Global Opportunities,Relative,,,,1.30,-0.52,1.15,1.86,-2.09,0.64,0.00,0.72,4.21,-2.23,-8.58,6.20,3.45,
BNY Mellon Global Opportunities,Newton X Shares (Acc) - 0% AMC,NC9,0.00,13 Dec 06,7.58,9.32,-9.34,7.65,12.22,14.21,14.16,10.06,14.77,7.53,14.52,20.36,14.25,
BNY Mellon Global Opportunities,Comparative index: MSCI AC World (NDR),,,,6.08,9.64,-10.67,5.57,13.47,12.71,13.31,9.32,9.69,8.94,22.24,13.26,9.95,
BNY Mellon Global Opportunities,Relative,,,,1.50,-0.32,1.32,2.07,-1.24,1.50,0.85,0.73,5.08,-1.41,-7.73,7.10,4.30,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,ND9,0.20,23 Feb 98,1.89,6.36,1.97,-1.44,5.94,9.71,8.92,7.78,8.91,2.01,7.03,17.09,14.13,
BNY Mellon Index Linked Gilt,Comparative index: FTSE Government Index-Linked +5 Years,,,,2.02,6.26,2.03,-1.38,6.03,10.06,9.16,7.74,9.09,2.01,7.12,17.04,15.75,
BNY Mellon Index Linked Gilt,Relative,,,,-0.14,0.10,-0.06,-0.06,-0.09,-0.36,-0.24,0.04,-0.18,-0.01,-0.09,0.05,-1.62,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NE4,0.30,18 May 07,6.36,-0.10,3.80,-0.27,3.16,7.46,5.64,7.23,10.00,-0.17,-0.03,30.35,0.11,
BNY Mellon International Bond,Comparative index: JPM Global Government Bond,,,,5.96,-0.48,4.44,-0.48,2.56,7.33,5.15,7.43,9.61,0.06,-1.63,31.20,0.61,
BNY Mellon International Bond,Relative,,,,0.41,0.38,-0.64,0.21,0.60,0.13,0.49,-0.19,0.40,-0.23,1.60,-0.85,-0.49,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 3 (Acc) - 0.2% AMC,NF4,0.20,29 Jun 00,2.54,5.34,0.42,-0.64,4.89,7.26,8.75,6.90,7.77,0.81,6.22,13.33,8.54,
BNY Mellon Long Corporate Bond,Comparative index: ML Sterling Non-Gilts +10 Years,,,,2.95,6.74,-0.03,-0.75,5.40,7.58,9.01,7.10,9.04,0.64,6.72,13.20,8.68,
BNY Mellon Long Corporate Bond,Relative,,,,-0.41,-1.40,0.45,0.11,-0.52,-0.32,-0.26,-0.20,-1.27,0.17,-0.50,0.13,-0.14,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NF6,0.30,09 May 05,2.52,5.31,0.39,-0.67,4.78,7.15,8.64,6.34,7.66,0.71,6.11,13.22,8.44,
BNY Mellon Long Corporate Bond,Comparative index: ML Sterling Non-Gilts +10 Years,,,,2.95,6.74,-0.03,-0.75,5.40,7.58,9.01,6.59,9.04,0.64,6.72,13.20,8.68,
BNY Mellon Long Corporate Bond,Relative,,,,-0.44,-1.43,0.42,0.08,-0.62,-0.43,-0.36,-0.26,-1.37,0.07,-0.61,0.02,-0.24,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,NF9,0.20,01 Feb 98,2.01,5.77,2.35,-3.37,3.08,9.25,8.40,7.16,6.70,3.88,-1.20,23.70,14.89,
BNY Mellon Long Gilt,Comparative index: FTSE Government +15 Years,,,,1.97,5.95,2.55,-3.28,3.12,9.61,8.47,7.09,7.17,4.24,-1.83,24.09,16.25,
BNY Mellon Long Gilt,Relative,,,,0.04,-0.19,-0.21,-0.10,-0.05,-0.36,-0.07,0.07,-0.47,-0.36,0.63,-0.39,-1.36,
BNY Mellon Multi-Asset Diversified Return **,Newton Institutional Shares 2 (Acc) - 0.45% AMC,NDE,0.45,30 Sep 15,2.72,4.31,-4.48,1.21,6.89,,,7.13,3.58,1.99,15.60,,,
BNY Mellon Multi-Asset Diversified Return **,Performance reference: 1 Month GBP LIBOR +3%,,,,0.87,0.89,0.92,0.88,3.44,,,3.46,3.65,3.38,3.27,,,
BNY Mellon Multi-Asset Diversified Return **,Relative,,,,1.85,3.42,-5.40,0.33,3.44,,,3.67,-0.07,-1.38,12.33,,,
BNY Mellon Multi-Asset Diversified Return **,Newton Institutional Shares 1 (Acc) - 0.625% AMC,NH7,0.63,01 Feb 08,2.68,4.26,-4.52,1.17,6.71,5.39,6.97,4.61,3.41,1.82,15.39,1.72,5.21,
BNY Mellon Multi-Asset Diversified Return **,Performance reference: 1 Month GBP LIBOR +3%,,,,0.87,0.89,0.92,0.88,3.44,3.47,3.52,3.91,3.65,3.38,3.27,3.51,3.50,
BNY Mellon Multi-Asset Diversified Return **,Relative,,,,1.81,3.37,-5.44,0.28,3.26,1.92,3.45,0.70,-0.25,-1.56,12.13,-1.79,1.71,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc) - 0.45% AMC,NB7,0.45,23 Sep 98,6.15,7.01,-7.30,3.91,9.14,9.01,9.60,8.00,9.41,6.28,11.81,11.71,5.97,
BNY Mellon Multi-Asset Global Balanced,Comparative index: Custom Benchmark,,,,4.01,7.79,-7.56,1.85,9.27,7.13,10.74,6.15,5.56,7.38,15.10,5.40,2.60,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,2.13,-0.79,0.26,2.06,-0.13,1.88,-1.15,1.85,3.85,-1.10,-3.29,6.31,3.37,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NB8,0.60,14 Apr 05,6.11,6.97,-7.34,3.87,8.99,8.87,9.49,8.86,9.25,6.12,11.66,11.60,5.86,
BNY Mellon Multi-Asset Global Balanced,Comparative index: Custom Benchmark,,,,4.01,7.79,-7.56,1.85,9.27,7.13,10.74,7.64,5.56,7.38,15.10,5.40,2.60,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,2.09,-0.82,0.22,2.02,-0.28,1.74,-1.26,1.23,3.68,-1.26,-3.44,6.20,3.26,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc) - 0.45% AMC,MAC,0.45,04 Sep 17,3.14,5.42,-6.74,1.94,,,,1.76,3.37,,,,,
BNY Mellon Multi-Asset Income,Comparative index: No Benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NG7,0.50,01 Aug 00,2.20,10.12,-7.84,-6.61,8.42,6.96,8.14,9.11,-3.14,4.17,26.31,11.53,-1.51,
BNY Mellon Oriental,Comparative index: FTSE AW Asia Pacific ex Japan,,,,3.36,8.60,-6.54,0.17,12.81,10.73,11.17,9.33,5.09,6.99,27.70,6.78,8.55,
BNY Mellon Oriental,Relative,,,,-1.16,1.52,-1.30,-6.77,-4.39,-3.76,-3.02,-0.21,-8.23,-2.82,-1.39,4.75,-10.06,
BNY Mellon Real Return ***,Newton Institutional Shares 2 (Acc) - 0.65% AMC,NP7,0.65,29 Feb 12,4.21,4.30,-1.52,1.92,2.15,3.42,,3.69,9.09,-0.90,-1.40,9.07,1.77,
BNY Mellon Real Return ***,Performance reference: 1 Month GBP LIBOR +4%,,,,1.12,1.15,1.17,1.16,4.45,4.70,,4.63,4.68,4.40,4.26,4.14,6.06,
BNY Mellon Real Return ***,Relative,,,,3.09,3.15,-2.69,0.76,-2.29,-1.28,,-0.94,4.41,-5.29,-5.66,4.94,-4.29,
BNY Mellon Real Return ***,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NA7,0.75,28 Oct 04,4.19,4.28,-1.54,1.89,2.07,3.36,5.29,6.88,8.99,-0.97,-1.48,9.00,1.77,
BNY Mellon Real Return ***,Performance reference: 1 Month GBP LIBOR +4%,,,,1.12,1.15,1.17,1.16,4.45,4.70,4.62,6.01,4.68,4.40,4.26,4.14,6.06,
BNY Mellon Real Return ***,Relative,,,,3.07,3.12,-2.71,0.74,-2.37,-1.35,0.66,0.87,4.32,-5.36,-5.74,4.87,-4.29,
BNY Mellon Real Return ***,Newton Institutional Shares 3 (Acc) - 0.6% AMC,NX3,0.60,10 Apr 17,4.22,4.32,-1.51,1.94,,,,3.95,9.15,,,,,
BNY Mellon Real Return ***,Performance reference: 1 Month GBP LIBOR +4%,,,,1.12,1.15,1.17,1.16,,,,4.50,4.68,,,,,
BNY Mellon Real Return ***,Relative,,,,3.10,3.17,-2.68,0.78,,,,-0.55,4.48,,,,,
BNY Mellon Real Return ***,Newton X Shares (Acc) - 0% AMC,NA8,0.00,01 Mar 06,4.35,4.43,-1.39,2.05,2.79,4.11,6.06,6.20,9.65,-0.22,-0.74,9.82,2.53,
BNY Mellon Real Return ***,Performance reference: 1 Month GBP LIBOR +4%,,,,1.12,1.15,1.17,1.16,4.45,4.70,4.62,5.69,4.68,4.40,4.26,4.14,6.06,
BNY Mellon Real Return ***,Relative,,,,3.23,3.28,-2.56,0.89,-1.66,-0.60,1.44,0.51,4.98,-4.62,-5.01,5.68,-3.53,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc) - 0% AMC,PMQ,0.00,22 Jan 18,9.42,10.00,-9.57,8.53,,,,14.97,18.12,,,,,
BNY Mellon Sustainable Global Equity,Comparative index: MSCI AC World (NDR),,,,6.08,9.64,-10.67,5.57,,,,7.79,9.69,,,,,
BNY Mellon Sustainable Global Equity,Relative,,,,3.34,0.36,1.09,2.96,,,,7.18,8.43,,,,,
BNY Mellon Sustainable Real Return,Newton Institutional Shares 2 (Acc) - 0.65% AMC,PMS,0.65,24 Apr 18,3.91,4.42,-1.42,3.08,,,,8.97,10.26,,,,,
BNY Mellon Sustainable Real Return,Performance reference: 1 Month GBP LIBOR +4%,,,,1.12,1.15,1.17,1.16,,,,4.64,4.68,,,,,
BNY Mellon Sustainable Real Return,Relative,,,,2.79,3.27,-2.59,1.93,,,,4.33,5.58,,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,N3R,0.50,02 Apr 12,5.62,9.50,-9.15,0.78,7.64,9.36,11.30,9.62,5.89,7.18,9.89,8.92,15.16,
BNY Mellon UK Equity,Comparative index: FTSE All-Share,,,,3.26,9.41,-10.25,-0.82,9.00,6.31,10.32,8.15,0.57,9.02,18.12,2.21,2.60,
BNY Mellon UK Equity,Relative,,,,2.36,0.09,1.10,1.60,-1.36,3.05,0.97,1.47,5.33,-1.84,-8.23,6.71,12.55,
BNY Mellon UK Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,N3T,0.60,02 Apr 12,2.12,9.47,-9.17,0.76,6.34,8.55,,9.06,2.31,7.07,9.77,8.85,15.16,
BNY Mellon UK Equity,Comparative index: FTSE All-Share,,,,3.26,9.41,-10.25,-0.82,9.00,6.31,,8.15,0.57,9.02,18.12,2.21,2.60,
BNY Mellon UK Equity,Relative,,,,-1.14,0.07,1.08,1.57,-2.66,2.24,,0.91,1.74,-1.95,-8.35,6.64,12.56,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc) - 0.5% AMC,ND3,0.50,11 Oct 02,3.59,9.44,-7.92,0.29,5.51,7.42,10.21,9.33,4.68,6.02,5.84,16.84,4.21,
BNY Mellon UK Income,Comparative index: FTSE All-Share,,,,3.26,9.41,-10.25,-0.82,9.00,6.31,10.32,8.76,0.57,9.02,18.12,2.21,2.60,
BNY Mellon UK Income,Relative,,,,0.33,0.03,2.33,1.10,-3.49,1.10,-0.12,0.57,4.11,-3.00,-12.29,14.63,1.61,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NJ7,0.75,31 Jan 05,7.05,10.13,-10.09,-1.20,6.37,8.63,11.68,9.66,4.71,7.25,7.16,12.98,11.26,
BNY Mellon UK Opportunities,Comparative index: FTSE All-Share,,,,3.26,9.41,-10.25,-0.82,9.00,6.31,10.32,7.39,0.57,9.02,18.12,2.21,2.60,
BNY Mellon UK Opportunities,Relative,,,,3.79,0.72,0.15,-0.39,-2.63,2.32,1.35,2.27,4.15,-1.77,-10.96,10.78,8.65,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc) - 0.65% AMC,N3X,0.65,31 Mar 14,4.37,4.79,-7.06,1.73,2.74,4.00,,3.96,3.41,-0.12,5.01,9.24,2.66,
Newton Managed Targeted Return,Performance reference: RPI +4% pa (GBP),,,,2.31,0.83,0.97,0.98,5.50,5.45,,5.50,5.18,4.01,7.34,5.71,5.05,
Newton Managed Targeted Return,Relative,,,,2.06,3.96,-8.03,0.75,-2.76,-1.46,,-1.54,-1.77,-4.13,-2.33,3.53,-2.39,
Newton Managed Targeted Return,Newton X Shares (Acc) - 0% AMC,N3V,0.00,31 Mar 14,4.51,4.92,-6.94,1.86,3.28,4.57,,4.54,3.94,0.40,5.56,9.84,3.33,
Newton Managed Targeted Return,Performance reference: RPI +4% pa (GBP),,,,2.31,0.83,0.97,0.98,5.50,5.45,,5.50,5.18,4.01,7.34,5.71,5.05,
Newton Managed Targeted Return,Relative,,,,2.20,4.09,-7.91,0.88,-2.22,-0.88,,-0.97,-1.23,-3.61,-1.78,4.13,-1.72,
