Fund,Share Class,Code,Fee,Inception Date,Q1 2021,Q4 2020,Q3 2020,Q2 2020,3 Years,5 Years,10 Years,SI,Mar 20 to Mar 21,Mar 19 to Mar 20,Mar 18 to Mar 19,Mar 17 to Mar 18,Mar 16 to Mar 17,Mar 21
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,5.08,12.07,2.11,16.86,11.15,10.26,8.50,7.34,40.51,-10.93,9.70,0.20,18.47,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.13,10.94,0.12,14.69,7.52,10.20,8.31,6.28,32.66,-12.35,6.90,2.69,27.35,
BNY Mellon 50/50 Global Equity,Relative,,,,0.95,1.12,1.99,2.16,3.63,0.06,0.19,1.06,7.85,1.42,2.81,-2.49,-8.88,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,2.86,15.68,0.97,14.52,9.99,10.49,9.02,11.75,37.58,-15.97,15.10,-2.47,26.89,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,2.09,13.18,4.64,19.76,10.15,14.14,8.17,10.76,44.78,-11.24,3.99,5.98,36.79,
BNY Mellon Asian Income,Relative,,,,0.77,2.50,-3.67,-5.23,-0.16,-3.65,0.85,0.99,-7.21,-4.73,11.11,-8.45,-9.90,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,0.45,8.01,0.09,19.69,8.39,10.68,8.92,6.86,29.97,-6.74,5.06,7.15,21.72,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,2.44,9.21,1.41,18.87,8.38,11.16,7.92,5.65,34.86,-7.96,2.57,4.26,27.88,
BNY Mellon Continental European,Relative,,,,-1.99,-1.21,-1.32,0.82,0.01,-0.48,1.00,1.21,-4.89,1.22,2.50,2.89,-6.16,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,-1.09,2.08,1.48,3.51,3.01,2.83,3.55,5.55,6.06,0.47,2.59,0.94,4.18,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.50,0.52,0.51,0.53,2.49,2.44,2.49,3.59,2.07,2.70,2.68,2.37,2.38,
BNY Mellon Global Dynamic Bond*,Relative,,,,-1.59,1.57,0.97,2.98,0.53,0.39,1.06,1.96,3.99,-2.24,-0.09,-1.43,1.80,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,-1.85,3.30,2.42,6.26,3.87,-,-,3.55,10.35,-1.55,3.16,1.04,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,-0.85,19.81,16.30,27.50,18.10,19.31,-,17.47,76.15,-5.06,-1.50,10.04,33.36,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,1.34,13.20,4.71,18.50,7.07,12.99,-,11.66,42.34,-13.50,-0.32,11.36,34.73,
BNY Mellon Global Emerging Markets,Relative,,,,-2.19,6.61,11.59,9.00,11.03,6.32,,5.80,33.81,8.44,-1.18,-1.32,-1.37,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,4.18,7.32,3.19,17.98,14.98,13.91,11.69,10.72,36.10,-2.14,14.12,1.59,24.20,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,3.61,8.46,3.35,19.64,12.70,14.14,10.79,10.03,38.94,-6.74,10.46,2.37,32.23,
BNY Mellon Global Equity,Relative,,,,0.57,-1.15,-0.16,-1.66,2.28,-0.23,0.89,0.69,-2.84,4.60,3.67,-0.79,-8.03,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,-0.51,4.88,3.28,9.70,5.59,6.39,4.88,6.59,18.21,-4.61,4.39,2.40,13.07,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,0.57,6.36,3.85,10.98,5.11,6.78,5.96,8.15,23.27,-9.33,3.91,2.94,16.12,
BNY Mellon Global High Yield Bond,Relative,,,,-1.08,-1.47,-0.57,-1.29,0.47,-0.39,-1.09,-1.56,-5.06,4.72,0.48,-0.54,-3.06,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,3.27,10.15,-1.04,12.29,11.10,11.18,11.51,12.56,26.40,-5.90,15.28,-1.47,25.76,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,4.09,8.61,3.22,19.92,13.48,14.77,11.63,12.80,39.93,-6.00,11.09,2.55,32.90,
BNY Mellon Global Income,Relative,,,,-0.82,1.54,-4.25,-7.64,-2.38,-3.59,-0.12,-0.24,-13.53,0.10,4.19,-4.03,-7.14,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc),NC8,0.75,01 Jul 05,4.34,8.33,1.66,18.95,14.96,13.04,11.78,11.37,36.68,-3.87,15.64,-0.57,22.14,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,3.61,8.46,3.35,19.64,12.70,14.14,11.01,9.99,38.94,-6.74,10.46,2.37,32.23,
BNY Mellon Global Opportunities,Relative,,,,0.74,-0.14,-1.69,-0.69,2.27,-1.11,0.76,1.38,-2.26,2.87,5.19,-2.94,-10.09,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc),ND9,0.2,23 Feb 98,-6.88,1.57,-2.18,11.29,4.17,6.75,8.13,7.57,2.96,3.60,5.97,1.11,21.28,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,-6.98,1.38,-2.47,11.54,3.55,6.40,8.08,7.35,2.60,2.39,5.68,0.69,22.01,
BNY Mellon Index Linked Gilt,Relative,,,,0.10,0.18,0.28,-0.25,0.62,0.34,0.04,0.22,0.36,1.21,0.29,0.42,-0.74,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc),NE4,0.3,18 May 07,-6.85,-2.78,-1.13,3.26,3.52,3.85,3.87,6.40,-7.54,12.34,6.80,-3.63,13.00,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-6.53,-3.29,-2.00,1.82,2.74,2.91,3.34,6.17,-9.80,12.81,6.57,-4.08,10.95,
BNY Mellon International Bond,Relative,,,,-0.33,0.51,0.87,1.44,0.78,0.95,0.53,0.23,2.26,-0.47,0.23,0.45,2.06,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 3 (Acc),NF4,0.2,29 Jun 00,-6.90,4.24,0.76,9.50,5.39,6.23,7.76,6.95,7.08,4.22,4.90,1.25,14.13,
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,-7.88,5.27,1.00,10.87,5.66,6.34,7.71,7.01,8.58,3.24,5.23,1.70,13.34,
BNY Mellon Long Corporate Bond,Relative,,,,0.98,-1.02,-0.24,-1.36,-0.27,-0.11,0.05,-0.06,-1.50,0.98,-0.33,-0.46,0.80,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc),NF9,0.2,01 Feb 98,-12.12,1.02,-1.98,3.88,3.40,4.91,8.00,6.96,-9.61,16.98,4.56,2.27,12.40,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,-12.46,1.11,-2.47,3.85,3.34,4.85,7.95,6.69,-10.35,17.58,4.71,2.21,12.32,
BNY Mellon Long Gilt,Relative,,,,0.34,-0.09,0.49,0.02,0.06,0.07,0.05,0.27,0.74,-0.61,-0.15,0.07,0.09,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc),NH7,0.625,01 Feb 08,2.49,9.33,3.27,13.89,8.05,8.82,6.66,5.98,31.78,-7.41,3.39,3.24,17.17,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.74,0.76,0.76,0.78,3.49,3.45,3.51,3.88,3.07,3.73,3.67,3.37,3.39,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,1.75,8.57,2.51,13.11,4.56,5.38,3.15,2.10,28.71,-11.13,-0.28,-0.13,13.77,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc),NB7,0.45,23 Sep 98,2.69,6.73,1.33,12.26,10.16,10.03,8.12,8.49,24.69,-2.93,10.43,1.73,18.60,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,2.01,8.05,-0.01,11.99,7.50,8.67,7.44,6.78,23.42,-6.54,7.70,1.66,20.02,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,0.68,-1.32,1.34,0.28,2.65,1.35,0.68,1.71,1.27,3.62,2.73,0.07,-1.42,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc),MAC,0.45,04 Sep 17,3.65,12.21,1.25,13.97,6.92,-,-,5.14,34.21,-11.65,3.07,-,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc),NG7,0.5,01 Aug 00,-1.40,17.95,17.68,26.93,20.09,19.02,9.04,11.75,73.71,1.57,-1.85,8.62,26.98,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,2.09,13.18,4.64,19.76,10.15,14.14,8.17,10.09,44.78,-11.24,3.99,5.98,36.79,
BNY Mellon Oriental,Relative,,,,-3.49,4.77,13.04,7.17,9.94,4.88,0.87,1.66,28.93,12.81,-5.83,2.64,-9.80,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc),NA7,0.75,28 Oct 04,1.16,5.49,3.64,8.38,8.26,5.21,4.62,7.49,19.86,-1.65,7.62,-1.31,2.94,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.01,1.00,1.02,4.49,4.43,4.59,5.81,4.12,4.69,4.66,4.32,4.33,
BNY Mellon Real Return***,Relative,,,,0.13,4.48,2.64,7.36,3.77,0.78,0.02,1.67,15.74,-6.33,2.96,-5.64,-1.40,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc),PMQ,0,22 Jan 18,2.77,6.27,4.81,20.16,19.33,-,-,16.28,37.54,4.73,17.97,-,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,3.61,8.46,3.35,19.64,12.70,-,-,9.37,38.94,-6.74,10.46,-,-,
BNY Mellon Sustainable Global Equity,Relative,,,,-0.84,-2.20,1.46,0.53,,,,6.91,-1.40,11.47,,,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc),PMS,0.65,24 Apr 18,0.75,6.02,4.67,8.83,-,-,-,9.12,21.67,-1.47,-,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.01,1.00,1.02,-,-,-,4.59,4.12,4.69,-,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,-0.27,5.00,3.66,7.81,,,,4.54,17.55,-6.16,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc),N3R,0.5,02 Apr 12,3.76,8.16,-0.84,10.16,5.06,5.59,-,8.09,22.59,-13.89,9.87,0.85,12.24,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,5.19,12.62,-2.92,10.17,3.19,6.29,-,6.52,26.71,-18.45,6.36,1.25,21.95,
BNY Mellon UK Equity,Relative,,,,-1.43,-4.46,2.08,-0.01,1.87,-0.70,,1.57,-4.12,4.56,3.51,-0.40,-9.71,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc),ND3,0.5,11 Oct 02,5.87,13.95,-4.29,8.96,5.41,5.82,7.93,9.11,25.81,-14.70,9.12,-0.05,13.37,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,5.19,12.62,-2.92,10.17,3.19,6.29,5.99,7.63,26.71,-18.45,6.36,1.25,21.95,
BNY Mellon UK Income,Relative,,,,0.68,1.33,-1.36,-1.22,2.21,-0.47,1.94,1.48,-0.90,3.76,2.76,-1.30,-8.58,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc),NJ7,0.75,31 Jan 05,3.42,8.37,-0.88,12.61,4.63,5.38,8.60,9.34,25.10,-13.67,6.06,1.33,11.98,
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,5.19,12.62,-2.92,10.17,3.19,6.29,5.99,6.56,26.71,-18.45,6.36,1.25,21.95,
BNY Mellon UK Opportunities,Relative,,,,-1.78,-4.25,2.04,2.44,1.44,-0.91,2.61,2.77,-1.61,4.78,-0.29,0.08,-9.97,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc),N3V,0,31 Mar 14,2.00,6.25,0.09,5.28,6.51,5.74,-,5.18,14.20,3.25,2.48,-1.76,11.36,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,1.31,1.36,1.54,1.01,6.19,6.66,-,6.26,5.32,6.74,6.52,7.46,7.26,
Newton Managed Targeted Return,Relative,,,,0.70,4.89,-1.45,4.27,0.32,-0.91,,-1.08,8.88,-3.49,-4.03,-9.22,4.10,
