Fund,Share Class,Code,Fee,Inception Date,Q1 2022,Q4 2021,Q3 2021,Q2 2021,3 Years,5 Years,10 Years,SI,Mar 21 to Mar 22,Mar 20 to Mar 21,Mar 19 to Mar 20,Mar 18 to Mar 19,Mar 17 to Mar 18,Mar 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,-2.67,5.30,2.28,4.60,10.68,8.05,9.02,7.35,9.64,39.68,-11.47,9.05,-0.39,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-2.12,4.10,1.52,6.07,8.41,6.90,9.35,7.31,9.72,32.58,-12.41,6.78,2.62,
BNY Mellon 50/50 Global Equity,Relative,,,,-0.55,1.19,0.76,-1.47,2.27,1.15,-0.33,0.04,-0.09,7.10,0.94,2.26,-3.01,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,-2.65,5.33,2.30,4.63,10.79,8.16,9.12,6.92,9.74,39.81,-11.37,9.16,-0.30,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-2.12,4.10,1.52,6.07,8.41,6.90,9.35,6.40,9.72,32.58,-12.41,6.78,2.62,
BNY Mellon 50/50 Global Equity,Relative,,,,-0.53,1.22,0.78,-1.45,2.38,1.25,-0.23,0.52,0.02,7.24,1.04,2.37,-2.91,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,30 Nov 05,2.84,3.59,-1.49,1.90,7.33,6.77,8.62,11.45,6.94,37.58,-15.97,15.10,-2.47,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-2.20,-0.73,-5.32,4.12,7.14,6.27,8.39,9.77,-4.30,44.78,-11.24,3.99,5.98,
BNY Mellon Asian Income,Relative,,,,5.04,4.32,3.83,-2.22,0.19,0.50,0.23,1.68,11.23,-7.21,-4.73,11.11,-8.45,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,-7.80,5.66,0.73,6.31,7.78,6.89,9.74,6.23,4.32,29.33,-7.20,4.54,6.62,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-7.06,5.06,0.76,8.27,9.76,7.17,9.93,5.86,6.51,34.86,-7.96,2.57,4.26,
BNY Mellon Sustainable European Opportunities,Relative,,,,-0.74,0.61,-0.03,-1.96,-1.98,-0.28,-0.18,0.38,-2.19,-5.53,0.76,1.97,2.36,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,-2.77,-0.24,-0.01,0.77,1.10,1.20,2.49,4.65,-2.25,5.64,0.07,2.18,0.54,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.57,0.51,0.51,0.51,2.30,2.39,2.43,3.50,2.12,2.07,2.70,2.68,2.37,
BNY Mellon Global Dynamic Bond*,Relative,,,,-3.33,-0.75,-0.52,0.26,-1.20,-1.19,0.06,1.16,-4.37,3.56,-2.64,-0.50,-1.83,
BNY Mellon Global Dynamic Bond*,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,-2.77,-0.24,-0.01,0.84,1.39,1.54,2.86,3.06,-2.19,6.06,0.47,2.59,0.94,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.57,0.51,0.51,0.51,2.30,2.39,2.43,2.46,2.12,2.07,2.70,2.68,2.37,
BNY Mellon Global Dynamic Bond*,Relative,,,,-3.33,-0.75,-0.52,0.33,-0.91,-0.85,0.43,0.60,-4.31,3.98,-2.23,-0.09,-1.43,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,-3.86,-0.17,0.14,1.16,1.57,1.62,-,2.11,-2.77,9.91,-1.94,2.75,0.64,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,-11.07,-3.24,0.22,2.98,14.09,9.99,-,12.65,-11.20,76.15,-5.06,-1.50,10.04,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.30,-1.76,-5.84,4.91,4.58,4.89,-,8.63,-7.12,42.34,-13.50,-0.32,11.36,
BNY Mellon Global Emerging Markets,Relative,,,,-6.77,-1.49,6.06,-1.94,9.51,5.10,,4.02,-4.08,33.81,8.44,-1.18,-1.32,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.5,10 Feb 06,-4.55,7.16,1.46,6.13,13.25,10.76,12.72,8.77,10.15,35.42,-2.62,13.56,1.08,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.14,9.12,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Equity,Relative,,,,-1.90,0.97,0.09,-1.13,-0.11,0.27,0.58,-0.35,-2.27,-3.52,4.11,3.10,-1.29,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NE7,0.6,07 Oct 04,-4.57,7.13,1.44,6.11,13.14,10.65,12.63,10.06,10.03,35.29,-2.72,13.44,0.98,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.14,10.17,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Equity,Relative,,,,-1.93,0.93,0.06,-1.15,-0.22,0.16,0.49,-0.11,-2.38,-3.65,4.02,2.99,-1.39,
BNY Mellon Global Equity,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NE8,0.75,02 Feb 09,-4.61,7.09,1.40,6.06,12.97,10.49,12.52,12.41,9.87,35.09,-2.87,13.27,0.83,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.14,12.80,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Equity,Relative,,,,-1.96,0.90,0.02,-1.19,-0.39,-0.01,0.38,-0.39,-2.54,-3.85,3.87,2.82,-1.54,
BNY Mellon Global Equity,Newton X Shares (Acc) - 0% AMC,NE9,0,10 Sep 07,-4.43,7.30,2.72,6.26,14.24,11.57,13.43,10.31,11.92,36.10,-2.13,14.13,1.59,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.14,9.47,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Equity,Relative,,,,-1.79,1.10,1.34,-0.99,0.88,1.07,1.29,0.84,-0.49,-2.84,4.60,3.67,-0.79,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc) - 0% AMC,NB6,0,19 Mar 08,-4.75,-0.39,0.43,2.10,3.14,3.24,4.57,5.90,-2.70,18.21,-4.61,4.39,2.40,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-5.57,-0.49,0.14,2.42,2.46,2.75,4.85,7.20,-3.62,23.32,-9.51,3.59,2.77,
BNY Mellon Global High Yield Bond,Relative,,,,0.82,0.10,0.29,-0.32,0.68,0.49,-0.28,-1.30,0.92,-5.10,4.90,0.80,-0.38,
BNY Mellon Global High Yield Bond,Newton Income Shares (Inc) - 1% AMC,NTA,1,26 May 11,-4.99,-0.66,0.16,1.82,1.64,1.91,3.39,2.95,-3.74,16.07,-6.02,3.27,1.38,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-5.57,-0.49,0.14,2.42,2.46,2.75,4.85,4.85,-3.62,23.32,-9.51,3.59,2.77,
BNY Mellon Global High Yield Bond,Relative,,,,0.58,-0.17,0.01,-0.60,-0.82,-0.83,-1.47,-1.90,-0.12,-7.25,3.49,-0.32,-1.39,
BNY Mellon Global Income,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC2,0.75,14 Feb 13,2.59,6.56,0.57,4.42,10.40,8.55,-,11.22,14.80,25.45,-6.57,14.54,-2.23,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,-2.01,6.92,2.00,7.54,14.76,11.48,-,13.29,14.92,39.93,-6.00,11.09,2.55,
BNY Mellon Global Income,Relative,,,,4.60,-0.36,-1.43,-3.12,-4.37,-2.94,,-2.07,-0.11,-14.48,-0.57,3.45,-4.78,
BNY Mellon Global Income,Newton X Shares (Inc) - 0% AMC,NL9,0,08 Oct 10,2.79,6.74,0.75,4.60,11.21,9.33,12.44,12.92,15.63,26.40,-5.90,15.29,-1.50,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,-2.01,6.92,2.00,7.54,14.76,11.48,13.14,12.99,14.92,39.93,-6.00,11.09,2.55,
BNY Mellon Global Income,Relative,,,,4.80,-0.18,-1.25,-2.93,-3.56,-2.16,-0.71,-0.06,0.71,-13.53,0.10,4.19,-4.05,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC8,0.75,01 Jul 05,-4.74,7.52,1.70,6.23,12.73,10.17,12.39,10.55,10.66,35.66,-4.59,14.78,-1.31,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.35,10.13,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Opportunities,Relative,,,,-2.10,1.32,0.33,-1.02,-0.63,-0.33,0.03,0.41,-1.75,-3.28,2.15,4.33,-3.68,
BNY Mellon Global Opportunities,Newton X Shares (Acc) - 0% AMC,NC9,0,13 Dec 06,-4.57,7.72,1.90,6.43,13.57,11.00,13.23,10.40,11.49,36.68,-3.87,15.66,-0.56,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.35,9.65,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Opportunities,Relative,,,,-1.92,1.53,0.52,-0.82,0.21,0.50,0.88,0.75,-0.93,-2.26,2.87,5.21,-2.93,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,ND9,0.2,23 Feb 98,-6.26,5.16,2.11,3.76,3.53,3.44,6.40,7.24,4.44,2.76,3.40,5.76,0.91,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,-6.42,5.41,2.30,3.89,3.27,3.23,6.53,7.25,4.85,2.60,2.39,5.68,0.69,
BNY Mellon Index Linked Gilt,Relative,,,,0.16,-0.25,-0.19,-0.14,0.26,0.21,-0.13,-0.01,-0.41,0.16,1.00,0.08,0.22,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NE4,0.3,18 May 07,-3.36,-1.47,1.53,0.92,0.25,0.61,2.75,5.49,-2.43,-7.82,12.01,6.49,-3.92,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-3.54,-1.32,1.35,0.94,-0.30,0.26,2.47,5.56,-2.62,-9.80,12.81,6.57,-4.08,
BNY Mellon International Bond,Relative,,,,0.18,-0.15,0.18,-0.02,0.55,0.35,0.28,-0.07,0.19,1.98,-0.81,-0.09,0.16,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,NF9,0.2,01 Feb 98,-11.79,4.78,-2.45,3.23,-0.66,0.87,4.90,6.14,-6.92,-9.79,16.74,4.35,2.07,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,-12.33,5.58,-2.83,3.21,-0.72,0.92,4.99,6.08,-7.17,-10.35,17.58,4.71,2.21,
BNY Mellon Long Gilt,Relative,,,,0.54,-0.80,0.38,0.03,0.06,-0.06,-0.09,0.06,0.26,0.56,-0.84,-0.36,-0.14,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 2 (Acc) - 0.45% AMC,NDE,0.45,30 Sep 15,0.40,3.09,0.35,1.15,8.29,6.50,-,7.83,5.07,31.16,-7.84,4.94,2.78,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,0.81,0.76,0.76,0.75,3.30,3.39,-,3.40,3.12,3.07,3.73,3.67,3.37,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,-0.41,2.33,-0.41,0.40,4.99,3.11,,4.42,1.95,28.09,-11.56,1.27,-0.59,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc) - 0.625% AMC,NH7,0.625,01 Feb 08,0.37,3.05,0.31,1.11,8.13,5.91,6.30,5.23,4.91,30.96,-7.98,2.75,2.60,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,0.81,0.76,0.76,0.75,3.30,3.39,3.45,3.83,3.12,3.07,3.73,3.67,3.37,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,-0.44,2.29,-0.45,0.36,4.83,2.52,2.85,1.40,1.79,27.89,-11.71,-0.92,-0.77,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc) - 0.45% AMC,NB7,0.45,23 Sep 98,-2.82,5.92,2.42,5.49,10.08,8.23,8.92,8.10,11.21,24.13,-3.36,9.94,1.27,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,-2.01,4.74,1.23,5.31,8.07,6.68,8.32,6.89,9.42,23.42,-6.54,7.70,1.66,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-0.81,1.17,1.18,0.18,2.01,1.55,0.60,1.21,1.79,0.71,3.18,2.23,-0.39,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NB8,0.6,14 Apr 05,-2.85,5.88,2.38,5.45,9.92,8.07,8.78,8.82,11.04,23.94,-3.51,9.77,1.12,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,-2.01,4.74,1.23,5.31,8.07,6.68,8.32,7.89,9.42,23.42,-6.54,7.70,1.66,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-0.85,1.13,1.14,0.14,1.85,1.39,0.47,0.93,1.62,0.52,3.03,2.07,-0.54,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc) - 0.45% AMC,MAC,0.45,04 Sep 17,1.67,3.46,1.16,2.70,8.70,-,-,5.65,9.29,33.61,-12.05,2.57,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NG7,0.5,01 Aug 00,-10.48,-3.61,-2.11,2.17,14.66,9.74,7.64,9.90,-13.70,72.85,1.06,-2.34,8.08,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-2.20,-0.73,-5.32,4.12,7.14,6.27,8.39,9.38,-4.30,44.78,-11.24,3.99,5.98,
BNY Mellon Oriental,Relative,,,,-8.28,-2.88,3.21,-1.95,7.52,3.47,-0.75,0.52,-9.40,28.07,12.30,-6.32,2.10,
BNY Mellon Real Return***,Newton Institutional Shares 2 (Acc) - 0.65% AMC,NP7,0.65,29 Feb 12,-4.63,4.23,-0.77,2.46,5.54,4.26,-,3.90,1.07,19.06,-2.30,6.91,-1.98,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.05,1.01,1.01,1.00,4.31,4.38,-,4.53,4.12,4.12,4.69,4.66,4.32,
BNY Mellon Real Return***,Relative,,,,-5.67,3.22,-1.78,1.46,1.23,-0.12,,-0.63,-3.05,14.94,-6.99,2.25,-6.30,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NA7,0.75,28 Oct 04,-4.65,4.20,-0.79,2.44,5.46,4.18,3.98,6.35,0.98,18.97,-2.38,6.82,-2.05,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.05,1.01,1.01,1.00,4.31,4.38,4.53,5.72,4.12,4.12,4.69,4.66,4.32,
BNY Mellon Real Return***,Relative,,,,-5.69,3.20,-1.80,1.44,1.15,-0.20,-0.56,0.63,-3.14,14.84,-7.07,2.16,-6.37,
BNY Mellon Real Return***,Newton Institutional Shares 3 (Acc) - 0.6% AMC,NX3,0.6,10 Apr 17,-4.61,4.24,-0.76,2.47,5.59,-,-,4.29,1.11,19.11,-2.26,6.98,-,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.05,1.01,1.01,1.00,4.31,-,-,4.40,4.12,4.12,4.69,4.66,-,
BNY Mellon Real Return***,Relative,,,,-5.66,3.24,-1.77,1.47,1.28,,,-0.12,-3.01,14.99,-6.95,2.31,,
BNY Mellon Real Return***,Newton X Shares (Acc) - 0% AMC,NA8,0,01 Mar 06,-4.50,4.37,-0.64,2.59,6.10,4.85,4.70,6.00,1.61,19.68,-1.79,7.51,-1.31,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.05,1.01,1.01,1.00,4.31,4.38,4.53,5.45,4.12,4.12,4.69,4.66,4.32,
BNY Mellon Real Return***,Relative,,,,-5.55,3.37,-1.65,1.59,1.79,0.46,0.17,0.55,-2.52,15.56,-6.47,2.84,-5.64,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc) - 0% AMC,PMQ,0,22 Jan 18,-6.17,5.87,3.23,5.78,16.04,-,-,14.36,8.47,37.54,4.73,17.97,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,-,-,10.09,12.42,38.94,-6.74,10.46,-,
BNY Mellon Sustainable Global Equity,Relative,,,,-3.53,-0.33,1.85,-1.47,2.68,,,4.28,-3.94,-1.40,11.47,7.51,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc) - 0.65% AMC,PMS,0.65,24 Apr 18,-6.61,4.92,-0.81,2.77,5.73,-,-,6.19,-0.11,20.88,-2.11,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.05,1.01,1.01,1.00,4.31,-,-,4.47,4.12,4.12,4.69,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,-7.65,3.91,-1.82,1.77,1.42,,,1.72,-4.23,16.76,-6.79,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,N3R,0.5,02 Apr 12,-3.84,3.84,1.78,6.92,4.33,4.49,-,7.66,8.65,21.98,-14.32,9.32,0.35,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,0.49,4.20,2.23,5.60,5.31,4.69,-,7.15,13.03,26.71,-18.45,6.36,1.25,
BNY Mellon UK Equity,Relative,,,,-4.33,-0.35,-0.45,1.31,-0.98,-0.20,,0.51,-4.38,-4.72,4.13,2.96,-0.90,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc) - 0.5% AMC,ND3,0.5,11 Oct 02,2.79,5.59,0.16,4.76,6.56,5.50,8.18,8.83,13.88,25.19,-15.12,8.58,-0.55,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,0.49,4.20,2.23,5.60,5.31,4.69,7.15,7.90,13.03,26.71,-18.45,6.36,1.25,
BNY Mellon UK Income,Relative,,,,2.31,1.40,-2.07,-0.85,1.25,0.80,1.03,0.94,0.85,-1.52,3.33,2.22,-1.80,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NJ7,0.75,31 Jan 05,-9.92,3.46,1.95,8.29,3.06,3.00,7.87,8.19,2.90,24.16,-14.31,5.27,0.57,
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,0.49,4.20,2.23,5.60,5.31,4.69,7.15,6.93,13.03,26.71,-18.45,6.36,1.25,
BNY Mellon UK Opportunities,Relative,,,,-10.41,-0.74,-0.27,2.69,-2.25,-1.70,0.72,1.26,-10.14,-2.54,4.14,-1.08,-0.68,
Newton Managed Targeted Return,Newton X Shares (Acc) - 0% AMC,N3V,0,31 Mar 14,-1.59,3.89,0.24,3.26,7.66,4.67,-,5.26,5.82,14.20,3.25,2.48,-1.76,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,2.79,3.82,2.45,3.35,8.36,7.81,-,7.10,12.99,5.50,6.74,6.52,7.46,
Newton Managed Targeted Return,Relative,,,,-4.38,0.07,-2.21,-0.08,-0.70,-3.14,,-1.84,-7.17,8.70,-3.49,-4.03,-9.22,
