Fund,Share Class,Code,Fee,Inception Date,Q2 2022,Q1 2022,Q4 2021,Q3 2021,3 Years,5 Years,10 Years,SI,Jun 21 to Jun 22,Jun 20 to Jun 21,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,-5.86,-2.67,5.30,2.28,6.17,6.26,8.66,6.84,-1.33,25.21,-3.13,7.78,5.02,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-6.26,-2.12,4.10,1.52,4.47,5.18,9.04,6.77,-3.04,22.63,-4.11,4.27,8.29,
BNY Mellon 50/50 Global Equity,Relative,,,,0.40,-0.55,1.19,0.76,1.70,1.08,-0.38,0.07,1.71,2.58,0.98,3.51,-3.28,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,-5.84,-2.65,5.33,2.30,6.28,6.37,8.77,6.57,-1.23,25.33,-3.02,7.89,5.12,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-6.26,-2.12,4.10,1.52,4.47,5.18,9.04,6.04,-3.04,22.63,-4.11,4.27,8.29,
BNY Mellon 50/50 Global Equity,Relative,,,,0.43,-0.53,1.22,0.78,1.81,1.18,-0.27,0.54,1.81,2.71,1.09,3.62,-3.17,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,30 Nov 05,-5.37,2.84,3.59,-1.49,3.42,5.35,8.15,10.90,-0.70,22.41,-9.00,16.86,0.40,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-3.18,-2.20,-0.73,-5.32,4.83,5.31,8.56,9.40,-11.01,25.88,2.84,5.09,6.99,
BNY Mellon Asian Income,Relative,,,,-2.19,5.04,4.32,3.83,-1.41,0.04,-0.42,1.49,10.31,-3.46,-11.84,11.77,-6.59,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,-6.84,-7.80,5.66,0.73,2.94,4.34,9.53,5.82,-8.58,15.01,3.73,6.52,6.44,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-8.60,-7.06,5.06,0.76,3.56,4.21,9.73,5.36,-10.08,22.83,0.55,7.93,2.52,
BNY Mellon Sustainable European Opportunities,Relative,,,,1.77,-0.74,0.61,-0.03,-0.62,0.13,-0.19,0.46,1.51,-7.83,3.18,-1.41,3.92,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,-4.41,-2.77,-0.24,-0.01,-1.14,0.14,1.85,4.29,-7.28,2.94,1.21,4.69,-0.43,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.69,0.57,0.51,0.51,2.31,2.41,2.43,3.49,2.30,2.05,2.57,2.72,2.43,
BNY Mellon Global Dynamic Bond*,Relative,,,,-5.10,-3.33,-0.75,-0.52,-3.45,-2.27,-0.58,0.80,-9.59,0.90,-1.35,1.97,-2.86,
BNY Mellon Global Dynamic Bond*,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,-4.41,-2.77,-0.24,-0.01,-0.89,0.45,2.22,2.58,-7.28,3.32,1.62,5.11,-0.03,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.69,0.57,0.51,0.51,2.31,2.41,2.43,2.46,2.30,2.05,2.57,2.72,2.43,
BNY Mellon Global Dynamic Bond*,Relative,,,,-5.10,-3.33,-0.75,-0.52,-3.20,-1.96,-,0.12,-9.59,1.27,-0.95,2.39,-2.46,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,-7.35,-3.86,-0.17,0.14,-1.84,-0.15,-,0.76,-10.95,4.74,1.39,5.67,-0.67,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,-2.74,-11.07,-3.24,0.22,12.02,7.87,-,11.72,-16.13,42.27,17.80,-0.27,4.17,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.00,-4.30,-1.76,-5.84,2.15,3.56,-,7.67,-15.01,26.03,-0.49,4.99,6.46,
BNY Mellon Global Emerging Markets,Relative,,,,1.26,-6.77,-1.49,6.06,9.87,4.30,,4.05,-1.12,16.24,18.29,-5.26,-2.28,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.5,10 Feb 06,-8.86,-4.55,7.16,1.46,7.63,8.44,11.78,8.02,-5.41,21.98,8.06,11.60,7.78,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.58,8.39,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Equity,Relative,,,,-0.29,-1.90,0.97,0.09,-0.25,-0.01,0.21,-0.37,-1.24,-2.58,2.89,1.90,-1.16,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NE7,0.6,07 Oct 04,-8.88,-4.57,7.13,1.44,7.53,8.34,11.69,9.34,-5.51,21.86,7.96,11.48,7.67,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.58,9.46,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Equity,Relative,,,,-0.32,-1.93,0.93,0.06,-0.36,-0.12,0.11,-0.13,-1.34,-2.70,2.78,1.79,-1.27,
BNY Mellon Global Equity,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NE8,0.75,02 Feb 09,-8.92,-4.61,7.09,1.40,7.36,8.17,11.57,11.39,-5.65,21.68,7.80,11.32,7.51,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.58,11.80,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Equity,Relative,,,,-0.36,-1.96,0.90,0.02,-0.52,-0.28,0.00,-0.41,-1.49,-2.88,2.62,1.62,-1.43,
BNY Mellon Global Equity,Newton X Shares (Acc) - 0% AMC,NE9,0,10 Sep 07,-8.58,-4.43,7.30,2.72,8.64,9.27,12.50,9.47,-3.71,22.59,8.61,12.15,8.32,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.58,8.65,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Equity,Relative,,,,-0.01,-1.79,1.10,1.34,0.75,0.81,0.92,0.82,0.46,-1.97,3.43,2.46,-0.62,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc) - 0% AMC,NB6,0,19 Mar 08,-12.28,-4.75,-0.39,0.43,-2.29,0.11,3.23,4.83,-16.41,10.03,1.43,7.49,0.29,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-10.53,-5.57,-0.49,0.14,-1.99,0.15,3.56,6.24,-15.80,13.79,-1.74,6.38,0.61,
BNY Mellon Global High Yield Bond,Relative,,,,-1.76,0.82,0.10,0.29,-0.30,-0.04,-0.33,-1.42,-0.61,-3.76,3.17,1.11,-0.32,
BNY Mellon Global High Yield Bond,Newton Income Shares (Inc) - 1% AMC,NTA,1,26 May 11,-12.47,-4.99,-0.66,0.16,-3.69,-1.17,2.06,1.65,-17.25,8.44,-0.44,6.30,-0.70,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-10.53,-5.57,-0.49,0.14,-1.99,0.15,3.56,3.69,-15.80,13.79,-1.74,6.38,0.61,
BNY Mellon Global High Yield Bond,Relative,,,,-1.94,0.58,-0.17,0.01,-1.69,-1.32,,-2.04,-1.45,-5.35,1.31,-0.08,-1.32,
BNY Mellon Global Income,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC2,0.75,14 Feb 13,-1.74,2.59,6.56,0.57,6.71,8.05,-,10.70,8.04,16.82,-3.72,15.97,4.52,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,-9.07,-2.01,6.92,2.00,8.86,9.27,-,11.77,-2.83,25.47,5.82,10.44,9.35,
BNY Mellon Global Income,Relative,,,,7.33,4.60,-0.36,-1.43,-2.15,-1.22,,-1.07,10.86,-8.65,-9.54,5.53,-4.83,
BNY Mellon Global Income,Newton X Shares (Inc) - 0% AMC,NL9,0,08 Oct 10,-1.56,2.79,6.74,0.75,7.50,8.82,12.14,12.48,8.82,17.75,-3.05,16.71,5.27,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,-9.07,-2.01,6.92,2.00,8.86,9.27,12.47,11.78,-2.83,25.47,5.82,10.44,9.35,
BNY Mellon Global Income,Relative,,,,7.51,4.80,-0.18,-1.25,-1.37,-0.45,,0.70,11.65,-7.72,-8.87,6.28,-4.08,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC8,0.75,01 Jul 05,-9.36,-4.74,7.52,1.70,6.53,8.00,11.32,9.75,-5.58,21.39,5.50,13.90,6.71,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.76,9.40,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Opportunities,Relative,,,,-0.80,-2.10,1.32,0.33,-1.35,-0.45,-0.44,0.35,-1.42,-3.18,0.32,4.21,-2.23,
BNY Mellon Global Opportunities,Newton X Shares (Acc) - 0% AMC,NC9,0,13 Dec 06,-9.19,-4.57,7.72,1.90,7.33,8.82,12.16,9.54,-4.88,22.30,6.29,14.77,7.53,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.76,8.86,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Opportunities,Relative,,,,-0.63,-1.92,1.53,0.52,-0.55,0.37,0.40,0.68,-0.71,-2.26,1.12,5.08,-1.41,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,ND9,0.2,23 Feb 98,-22.64,-6.26,5.16,2.11,-5.55,-1.31,3.62,6.04,-22.13,-4.15,12.88,8.91,2.01,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,-19.84,-6.42,5.41,2.30,-4.70,-0.75,4.12,6.20,-19.10,-4.44,11.95,9.09,2.01,
BNY Mellon Index Linked Gilt,Relative,,,,-2.80,0.16,-0.25,-0.19,-0.85,-0.56,-0.50,-0.17,-3.03,0.29,0.94,-0.18,-0.01,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NE4,0.3,18 May 07,-0.74,-3.36,-1.47,1.53,-2.04,0.64,2.23,5.35,-4.05,-9.83,8.65,10.00,-0.17,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-0.72,-3.54,-1.32,1.35,-2.44,0.36,2.07,5.41,-4.23,-10.57,8.40,9.61,0.06,
BNY Mellon International Bond,Relative,,,,-0.02,0.18,-0.15,0.18,0.40,0.28,0.16,-0.07,0.18,0.74,0.25,0.40,-0.23,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,NF9,0.2,01 Feb 98,-13.70,-11.79,4.78,-2.45,-6.05,-1.67,2.71,5.44,-22.18,-10.30,18.82,6.70,3.88,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,-14.23,-12.33,5.58,-2.83,-6.29,-1.67,2.72,5.35,-22.86,-10.91,19.75,7.17,4.24,
BNY Mellon Long Gilt,Relative,,,,0.53,0.54,-0.80,0.38,0.24,0.00,0.00,0.09,0.67,0.61,-0.93,-0.47,-0.36,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 2 (Acc) - 0.45% AMC,NDE,0.45,30 Sep 15,-4.85,0.40,3.09,0.35,5.57,4.85,-,6.74,-1.17,16.62,2.07,5.61,1.99,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,0.94,0.81,0.76,0.76,3.31,3.42,-,3.42,3.30,3.04,3.58,3.73,3.43,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,-5.79,-0.41,2.33,-0.41,2.26,1.44,,3.32,-4.48,13.58,-1.50,1.89,-1.44,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc) - 0.625% AMC,NH7,0.625,01 Feb 08,-4.89,0.37,3.05,0.31,5.41,4.28,5.74,4.77,-1.32,16.45,1.91,3.41,1.82,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,0.94,0.81,0.76,0.76,3.31,3.42,3.45,3.83,3.30,3.04,3.58,3.73,3.43,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,-5.82,-0.44,2.29,-0.45,2.10,0.86,2.29,0.94,-4.62,13.41,-1.66,-0.32,-1.61,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc) - 0.45% AMC,NB7,0.45,23 Sep 98,-4.64,-2.82,5.92,2.42,6.22,6.86,8.50,7.79,0.53,16.78,2.09,9.41,6.28,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,-6.83,-2.01,4.74,1.23,4.18,5.09,7.86,6.50,-3.19,16.06,0.62,5.57,7.39,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,2.19,-0.81,1.17,1.18,2.04,1.77,0.64,1.30,3.72,0.71,1.47,3.84,-1.10,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NB8,0.6,14 Apr 05,-4.68,-2.85,5.88,2.38,6.06,6.70,8.37,8.39,0.38,16.60,1.94,9.25,6.12,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,-6.83,-2.01,4.74,1.23,4.18,5.09,7.86,7.33,-3.19,16.06,0.62,5.57,7.39,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,2.15,-0.85,1.13,1.14,1.88,1.61,0.51,1.05,3.57,0.54,1.32,3.68,-1.26,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc) - 0.45% AMC,MAC,0.45,04 Sep 17,-3.56,1.67,3.46,1.16,6.29,-,-,4.56,2.63,20.54,-2.92,3.37,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NG7,0.5,01 Aug 00,-0.32,-10.48,-3.61,-2.11,13.71,8.21,8.60,9.77,-15.80,39.31,25.36,-3.14,4.17,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-3.18,-2.20,-0.73,-5.32,4.83,5.31,8.56,9.11,-11.01,25.88,2.84,5.09,6.99,
BNY Mellon Oriental,Relative,,,,2.86,-8.28,-2.88,3.21,8.88,2.90,0.04,0.66,-4.80,13.43,22.52,-8.23,-2.82,
BNY Mellon Real Return***,Newton Institutional Shares 2 (Acc) - 0.65% AMC,NP7,0.65,29 Feb 12,-2.09,-4.63,4.23,-0.77,3.37,3.61,-,3.59,-3.42,12.75,1.43,9.09,-0.90,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.18,1.05,1.01,1.01,4.31,4.41,-,4.54,4.31,4.11,4.53,4.72,4.40,
BNY Mellon Real Return***,Relative,,,,-3.26,-5.67,3.22,-1.78,-0.94,-0.80,,-0.95,-7.72,8.64,-3.10,4.37,-5.29,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NA7,0.75,28 Oct 04,-2.10,-4.65,4.20,-0.79,3.29,3.53,3.66,6.13,-3.50,12.66,1.35,8.99,-0.97,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.18,1.05,1.01,1.01,4.31,4.41,4.54,5.70,4.31,4.11,4.53,4.72,4.40,
BNY Mellon Real Return***,Relative,,,,-3.28,-5.69,3.20,-1.80,-1.03,-0.88,-0.88,0.43,-7.80,8.56,-3.18,4.27,-5.36,
BNY Mellon Real Return***,Newton Institutional Shares 3 (Acc) - 0.6% AMC,NX3,0.6,10 Apr 17,-2.08,-4.61,4.24,-0.76,3.41,-,-,3.66,-3.37,12.80,1.47,9.15,-,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.18,1.05,1.01,1.01,4.31,-,-,4.42,4.31,4.11,4.53,4.72,-,
BNY Mellon Real Return***,Relative,,,,-3.25,-5.66,3.24,-1.77,-0.90,,,-0.76,-7.68,8.69,-3.06,,,
BNY Mellon Real Return***,Newton X Shares (Acc) - 0% AMC,NA8,0,01 Mar 06,-1.97,-4.50,4.37,-0.64,3.91,4.19,4.37,5.77,-2.91,13.34,1.96,9.65,-0.22,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.18,1.05,1.01,1.01,4.31,4.41,4.54,5.44,4.31,4.11,4.53,4.72,4.40,
BNY Mellon Real Return***,Relative,,,,-3.15,-5.55,3.37,-1.65,-0.40,-0.23,-0.17,0.33,-7.22,9.23,-2.57,4.93,-4.62,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc) - 0% AMC,PMQ,0,22 Jan 18,-8.70,-6.17,5.87,3.23,9.25,-,-,11.20,-6.38,21.08,15.02,18.12,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,-,-,7.31,-4.17,24.56,5.18,9.69,-,
BNY Mellon Sustainable Global Equity,Relative,,,,-0.14,-3.53,-0.33,1.85,,,,3.89,-2.21,-3.48,,,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc) - 0.65% AMC,PMS,0.65,24 Apr 18,-2.32,-6.61,4.92,-0.81,3.58,-,-,5.22,-5.06,14.34,2.36,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.18,1.05,1.01,1.01,4.31,-,-,4.49,4.31,4.11,4.53,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,-3.50,-7.65,3.91,-1.82,,,,0.73,-9.37,10.24,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,N3R,0.5,02 Apr 12,-8.07,-3.84,3.84,1.78,-0.39,2.32,-,6.59,-6.58,18.54,-10.75,5.89,7.18,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,-5.04,0.49,4.20,2.23,2.41,3.32,-,6.44,1.64,21.45,-12.99,0.57,9.02,
BNY Mellon UK Equity,Relative,,,,-3.04,-4.33,-0.35,-0.45,-2.80,-1.00,,0.15,-8.22,-2.91,2.24,5.33,-1.84,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc) - 0.5% AMC,ND3,0.5,11 Oct 02,-2.76,2.79,5.59,0.16,4.34,4.74,7.77,8.56,5.71,20.51,-10.83,4.68,6.02,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,-5.04,0.49,4.20,2.23,2.41,3.32,6.88,7.51,1.64,21.45,-12.99,0.57,9.02,
BNY Mellon UK Income,Relative,,,,2.28,2.31,1.40,-2.07,1.93,1.42,0.88,1.05,4.07,-0.94,2.16,4.11,-3.00,
BNY Mellon Sustainable UK Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NJ7,0.75,31 Jan 05,-10.78,-9.92,3.46,1.95,-3.01,0.49,6.79,7.36,-15.22,19.63,-10.03,4.71,7.25,
BNY Mellon Sustainable UK Opportunities,Performance benchmark: FTSE All-Share,,,,-5.04,0.49,4.20,2.23,2.41,3.32,6.88,6.51,1.64,21.45,-12.99,0.57,9.02,
BNY Mellon Sustainable UK Opportunities,Relative,,,,-5.74,-10.41,-0.74,-0.27,-5.42,-2.83,-0.10,0.85,-16.86,-1.83,2.96,4.15,-1.77,
Newton Managed Targeted Return,Newton X Shares (Acc) - 0% AMC,N3V,0,31 Mar 14,-2.21,-1.59,3.89,0.24,5.30,4.03,-,4.81,0.21,12.01,4.01,3.94,0.40,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,6.09,2.80,3.82,2.45,9.58,8.64,-,7.64,15.99,7.94,5.10,6.99,7.50,
Newton Managed Targeted Return,Relative,,,,-8.29,-4.39,0.07,-2.21,-4.28,-4.61,,-2.83,-15.78,4.07,-1.09,-3.05,-7.10,
