Fund,Share Class,Code,Fee,Inception Date,Q2 2022,Q1 2022,Q4 2021,Q3 2021,3 Years,5 Years,10 Years,SI,Jun 21 to Jun 22,Jun 20 to Jun 21,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,-5.72,-2.53,5.46,2.43,6.81,6.90,9.31,7.11,-0.74,25.96,-2.54,8.43,5.65,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-6.26,-2.12,4.10,1.52,4.47,5.18,9.04,6.04,-3.04,22.63,-4.11,4.27,8.29,
BNY Mellon 50/50 Global Equity,Relative,,,,0.55,-0.41,1.35,0.91,2.34,1.72,0.27,1.07,2.30,3.33,1.57,4.16,-2.65,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,-5.37,2.84,3.59,-1.49,3.42,5.35,8.15,10.90,-0.70,22.41,-9.00,16.86,0.40,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-3.18,-2.20,-0.73,-5.32,4.83,5.31,8.56,9.40,-11.01,25.88,2.84,5.09,6.99,
BNY Mellon Asian Income,Relative,,,,-2.19,5.04,4.32,3.83,-1.41,0.04,-0.42,1.49,10.31,-3.46,-11.84,11.77,-6.59,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,-6.72,-7.68,5.79,0.86,3.45,4.86,10.08,6.35,-8.11,15.58,4.25,7.06,6.97,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-8.60,-7.06,5.06,0.76,3.56,4.21,9.73,5.36,-10.08,22.83,0.55,7.93,2.52,
BNY Mellon Sustainable European Opportunities,Relative,,,,1.89,-0.62,0.74,0.10,-0.10,0.66,0.35,0.99,1.97,-7.25,3.70,-0.87,4.45,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,-4.31,-2.67,-0.14,0.09,-0.75,0.54,2.26,4.71,-6.91,3.36,1.62,5.11,-0.04,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.69,0.57,0.51,0.51,2.31,2.41,2.43,3.49,2.30,2.05,2.57,2.72,2.43,
BNY Mellon Global Dynamic Bond*,Relative,,,,-5.01,-3.23,-0.65,-0.42,-3.05,-1.87,-0.17,1.22,-9.21,1.31,-0.95,2.39,-2.46,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,-7.25,-3.76,-0.07,0.24,-1.45,0.25,-,1.17,-10.58,5.16,1.79,6.09,-0.27,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,-2.74,-11.07,-3.24,0.22,12.02,7.87,-,11.72,-16.13,42.27,17.80,-0.27,4.17,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.00,-4.30,-1.76,-5.84,2.15,3.56,-,7.67,-15.01,26.03,-0.49,4.99,6.46,
BNY Mellon Global Emerging Markets,Relative,,,,1.26,-6.77,-1.49,6.06,9.87,4.30,,4.05,-1.12,16.24,18.29,-5.26,-2.28,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,-8.74,-4.43,7.28,1.59,8.17,8.99,12.36,10.00,-4.94,22.59,8.61,12.15,8.32,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.58,9.46,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Equity,Relative,,,,-0.18,-1.78,1.09,0.21,0.29,0.53,0.78,0.53,-0.77,-1.97,3.43,2.46,-0.62,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,-12.28,-4.75,-0.39,0.43,-2.29,0.11,3.23,4.83,-16.41,10.03,1.43,7.49,0.29,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-10.53,-5.57,-0.49,0.14,-1.99,0.15,3.56,6.24,-15.80,13.79,-1.74,6.38,0.61,
BNY Mellon Global High Yield Bond,Relative,,,,-1.76,0.82,0.10,0.29,-0.30,-0.04,-0.33,-1.42,-0.61,-3.76,3.17,1.11,-0.32,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,-1.56,2.79,6.74,0.75,7.50,8.83,12.03,12.39,8.82,17.75,-3.05,16.71,5.28,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,-9.07,-2.01,6.92,2.00,8.86,9.27,12.47,11.78,-2.83,25.47,5.82,10.44,9.35,
BNY Mellon Global Income,Relative,,,,7.51,4.80,-0.18,-1.25,-1.37,-0.45,-0.44,0.60,11.65,-7.72,-8.87,6.28,-4.06,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc),NC8,0.75,01 Jul 05,-9.19,-4.56,7.72,1.89,7.33,8.82,12.15,10.57,-4.87,22.29,6.29,14.76,7.51,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.76,9.40,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Opportunities,Relative,,,,-0.62,-1.92,1.52,0.52,-0.55,0.36,0.39,1.17,-0.70,-2.27,1.11,5.06,-1.43,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc),ND9,0.2,23 Feb 98,-22.60,-6.21,5.21,2.16,-5.36,-1.11,3.83,6.25,-21.97,-3.96,13.11,9.12,2.21,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,-19.84,-6.42,5.41,2.30,-4.70,-0.75,4.12,6.20,-19.10,-4.44,11.95,9.09,2.01,
BNY Mellon Index Linked Gilt,Relative,,,,-2.76,0.20,-0.20,-0.14,-0.66,-0.37,-0.29,0.04,-2.87,0.48,1.16,0.04,0.20,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc),NE4,0.3,18 May 07,-0.67,-3.29,-1.40,1.61,-1.75,0.94,2.54,5.66,-3.76,-9.56,8.98,10.33,0.13,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-0.72,-3.54,-1.32,1.35,-2.44,0.36,2.07,5.41,-4.23,-10.57,8.40,9.61,0.06,
BNY Mellon International Bond,Relative,,,,0.05,0.26,-0.08,0.26,0.70,0.58,0.47,0.25,0.47,1.01,0.58,0.73,0.07,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc),NF9,0.2,01 Feb 98,-13.65,-11.74,4.84,-2.40,-5.86,-1.47,2.92,5.65,-22.03,-10.12,19.06,6.92,4.09,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,-14.23,-12.33,5.58,-2.83,-6.29,-1.67,2.72,5.35,-22.86,-10.91,19.75,7.17,4.24,
BNY Mellon Long Gilt,Relative,,,,0.58,0.59,-0.74,0.43,0.43,0.19,0.20,0.30,0.83,0.79,-0.70,-0.25,-0.15,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc),NH7,0.625,01 Feb 08,-4.74,0.52,3.21,0.47,6.07,4.93,6.44,5.49,-0.70,17.18,2.55,4.06,2.45,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: LIBOR +3% GBP to SONIA +3% GBP,,,,0.94,0.81,0.76,0.76,3.31,3.42,3.45,3.83,3.30,3.04,3.58,3.73,3.43,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,-5.67,-0.29,2.45,-0.29,2.76,1.51,2.99,1.66,-4.00,14.13,-1.03,0.33,-0.98,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc),NB7,0.45,23 Sep 98,-4.52,-2.70,6.05,2.54,6.72,7.36,9.02,8.32,1.03,17.30,2.55,9.90,6.76,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,-6.83,-2.01,4.74,1.23,4.18,5.09,7.86,6.50,-3.19,16.06,0.62,5.57,7.39,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,2.31,-0.69,1.30,1.31,2.54,2.27,1.16,1.83,4.22,1.24,1.93,4.33,-0.63,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc),MAC,0.45,04 Sep 17,-3.45,1.78,3.58,1.28,6.77,-,-,5.05,3.09,21.08,-2.48,3.86,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc),NG7,0.5,01 Aug 00,-0.20,-10.36,-3.49,-1.99,14.28,8.75,9.14,10.31,-15.38,40.00,25.99,-2.65,4.69,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-3.18,-2.20,-0.73,-5.32,4.83,5.31,8.56,9.11,-11.01,25.88,2.84,5.09,6.99,
BNY Mellon Oriental,Relative,,,,2.99,-8.16,-2.76,3.34,9.45,3.44,0.58,1.21,-4.37,14.13,23.15,-7.74,-2.30,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc),NA7,0.75,28 Oct 04,-1.92,-4.47,4.40,-0.60,4.06,4.31,4.44,6.93,-2.77,13.51,2.11,9.81,-0.22,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.18,1.05,1.01,1.01,4.31,4.41,4.54,5.70,4.31,4.11,4.53,4.72,4.40,
BNY Mellon Real Return***,Relative,,,,-3.10,-5.51,3.39,-1.61,-0.25,-0.10,-0.10,1.22,-7.08,9.40,-2.42,5.09,-4.62,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc),PMQ,0,22 Jan 18,-8.70,-6.17,5.87,3.23,9.25,-,-,11.20,-6.38,21.08,15.02,18.12,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,-,-,7.31,-4.17,24.56,5.18,9.69,-,
BNY Mellon Sustainable Global Equity,Relative,,,,-0.14,-3.53,-0.33,1.85,,,,3.89,-2.21,-3.48,,,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc),PMS,0.65,24 Apr 18,-2.16,-6.45,5.09,-0.65,4.25,-,-,5.90,-4.44,15.09,3.03,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.18,1.05,1.01,1.01,4.31,-,-,4.49,4.31,4.11,4.53,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,-3.34,-7.50,4.08,-1.66,,,,1.41,-8.75,10.98,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc),N3R,0.5,02 Apr 12,-7.96,-3.72,3.97,1.90,0.11,2.84,-,7.12,-6.11,19.13,-10.30,6.42,7.72,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,-5.04,0.49,4.20,2.23,2.41,3.32,-,6.44,1.64,21.45,-12.99,0.57,9.02,
BNY Mellon UK Equity,Relative,,,,-2.92,-4.21,-0.22,-0.32,-2.30,-0.49,,0.69,-7.75,-2.32,2.69,5.86,-1.30,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc),ND3,0.5,11 Oct 02,-2.64,2.92,5.72,0.28,4.86,5.27,8.31,9.11,6.24,21.12,-10.39,5.20,6.55,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,-5.04,0.49,4.20,2.23,2.41,3.32,6.88,7.51,1.64,21.45,-12.99,0.57,9.02,
BNY Mellon UK Income,Relative,,,,2.40,2.43,1.53,-1.94,2.45,1.94,1.42,1.59,4.60,-0.34,2.61,4.64,-2.47,
BNY Mellon Sustainable UK Opportunities,Newton Institutional Shares 1 (Acc),NJ7,0.75,31 Jan 05,-10.60,-9.74,3.65,2.14,-2.27,1.25,7.59,8.17,-14.57,20.52,-9.35,5.50,8.06,
BNY Mellon Sustainable UK Opportunities,Performance benchmark: FTSE All-Share,,,,-5.04,0.49,4.20,2.23,2.41,3.32,6.88,6.51,1.64,21.45,-12.99,0.57,9.02,
BNY Mellon Sustainable UK Opportunities,Relative,,,,-5.56,-10.23,-0.54,-0.08,-4.69,-2.08,0.71,1.66,-16.22,-0.93,3.64,4.93,-0.96,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc),N3V,0,31 Mar 14,-2.21,-1.59,3.89,0.24,5.30,4.03,-,4.81,0.21,12.01,4.01,3.94,0.40,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,6.09,2.80,3.82,2.45,9.58,8.64,-,7.64,15.99,7.94,5.10,6.99,7.50,
Newton Managed Targeted Return,Relative,,,,-8.29,-4.39,0.07,-2.21,-4.28,-4.61,,-2.83,-15.78,4.07,-1.09,-3.05,-7.10,
