Fund,Share Class,Code,Fee,Inception Date,Q2 2020,Q1 2020,Q4 2019,Q3 2019,3 Years,5 Years,10 Years,SI,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 16 to Jun 17,Jun 15 to Jun 16,Jun 20,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,16.69,-21.71,2.87,3.09,3.12,6.21,7.76,6.26,-3.13,7.78,5.02,13.73,8.35,,Newton Institutional Shares 1 (Acc) - 0.6% AMC - 0.6% AMC
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,14.69,-20.31,2.80,2.07,2.80,7.14,8.91,6.48,-4.09,4.46,8.45,21.75,6.74,,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK
BNY Mellon 50/50 Global Equity,Relative,,,,1.99,-1.40,0.07,1.02,0.32,-0.94,-1.15,-0.22,0.97,3.33,-3.44,-8.02,1.61,,Relative
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,16.71,-21.69,2.89,3.12,3.23,6.31,7.86,6.13,-3.02,7.89,5.12,13.83,8.46,,Newton Institutional Shares 2 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,14.69,-20.31,2.80,2.07,2.80,7.14,8.91,5.76,-4.09,4.46,8.45,21.75,6.74,,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK
BNY Mellon 50/50 Global Equity,Relative,,,,2.02,-1.38,0.09,1.05,0.42,-0.83,-1.05,0.37,1.07,3.43,-3.33,-7.92,1.72,,Relative
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,03 Apr 09,14.52,-20.77,0.17,0.12,2.20,8.58,9.51,10.99,-9.00,16.86,0.40,17.31,20.52,,Newton X Shares (Inc) - 0% AMC - 0% AMC
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,19.76,-15.80,2.76,-0.75,4.96,9.53,8.21,9.91,2.84,5.09,6.99,27.70,6.78,,Performance benchmark: FTSE AW Asia Pacific ex Japan
BNY Mellon Asian Income,Relative,,,,-5.23,-4.97,-2.59,0.87,-2.75,-0.95,1.30,1.09,-11.84,11.77,-6.59,-10.39,13.73,,Relative
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,19.54,-14.87,-0.18,2.11,5.56,9.86,9.50,6.16,3.73,6.52,6.44,19.50,13.86,,Newton Institutional Shares 2 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,18.87,-17.49,0.91,1.59,3.62,8.77,9.03,5.20,0.55,7.93,2.52,29.05,6.05,,Performance benchmark: FTSE W Europe ex UK
BNY Mellon Continental European,Relative,,,,0.68,2.62,-1.09,0.52,1.94,1.09,0.48,0.96,3.18,-1.41,3.92,-9.55,7.81,,Relative
BNY Mellon Global Dynamic Bond *,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,3.41,-3.29,-0.08,1.28,1.80,2.21,3.67,5.26,1.21,4.69,-0.43,2.74,2.93,,Newton Institutional Shares 2 (Acc) - 0.4% AMC - 0.4% AMC
BNY Mellon Global Dynamic Bond *,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.53,0.64,0.65,0.68,2.54,2.49,2.51,3.66,2.52,2.69,2.41,2.27,2.54,,Performance benchmark: 1 Month GBP LIBOR +2%
BNY Mellon Global Dynamic Bond *,Relative,,,,2.88,-3.93,-0.73,0.61,-0.74,-0.27,1.15,1.59,-1.31,2.00,-2.84,0.47,0.39,,Relative
BNY Mellon Global Dynamic Bond *,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,3.51,-3.20,0.03,1.39,2.21,2.62,,3.57,1.62,5.11,-0.03,3.15,3.34,,Newton X Shares (Acc) - 0% AMC - 0% AMC
BNY Mellon Global Dynamic Bond *,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.53,0.64,0.65,0.68,2.54,2.49,,2.51,2.52,2.69,2.41,2.27,2.54,,Performance benchmark: 1 Month GBP LIBOR +2%
BNY Mellon Global Dynamic Bond *,Relative,,,,2.98,-3.83,-0.63,0.71,-0.33,0.14,,1.06,-0.90,2.42,-2.44,0.88,0.80,,Relative
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,6.16,-5.97,-0.02,1.59,2.10,,,2.85,1.39,5.67,-0.67,3.92,,,Newton Institutional Shares 2 (Inc) - 0.4% AMC - 0.4% AMC
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,,Performance benchmark: No Performance benchmark
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,,Relative
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,27.50,-12.27,4.97,0.33,6.97,12.29,,8.68,17.80,-0.27,4.17,29.72,12.43,,Newton X Shares (Inc) - 0% AMC - 0% AMC
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,18.50,-18.37,4.03,-1.11,3.61,7.94,,3.97,-0.49,4.99,6.46,27.35,3.18,,Performance benchmark: MSCI Emerging Markets (NDR)
BNY Mellon Global Emerging Markets,Relative,,,,9.00,6.10,0.94,1.44,3.36,4.34,,4.71,18.29,-5.26,-2.28,2.37,9.25,,Relative
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.5,10 Feb 06,17.83,-12.36,0.92,3.70,9.13,11.74,11.62,8.09,8.06,11.60,7.78,15.72,15.80,,Newton Institutional Shares 3 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.26,8.25,5.18,9.69,8.94,22.24,13.26,,Performance benchmark: MSCI AC World (NDR)
BNY Mellon Global Equity,Relative,,,,-1.81,3.62,-0.42,0.45,1.21,0.02,0.36,-0.16,2.89,1.90,-1.16,-6.52,2.54,,Relative
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NE7,0.6,07 Oct 04,17.80,-12.39,0.90,3.67,9.03,11.63,11.55,7.83,7.96,11.48,7.67,15.61,15.69,,Newton Institutional Shares 2 (Acc) - 0.6% AMC - 0.6% AMC
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.26,7.93,5.18,9.69,8.94,22.24,13.26,,Performance benchmark: MSCI AC World (NDR)
BNY Mellon Global Equity,Relative,,,,-1.84,3.60,-0.45,0.42,1.11,-0.09,0.29,-0.10,2.78,1.79,-1.27,-6.64,2.43,,Relative
BNY Mellon Global Equity,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NE8,0.75,02 Feb 09,17.76,-12.42,0.86,3.63,8.86,11.47,11.47,12.14,7.80,11.32,7.51,15.43,15.57,,Newton Institutional Shares 1 (Acc) - 0.75% AMC - 0.75% AMC
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.26,12.24,5.18,9.69,8.94,22.24,13.26,,Performance benchmark: MSCI AC World (NDR)
BNY Mellon Global Equity,Relative,,,,-1.88,3.57,-0.49,0.38,0.94,-0.25,0.21,-0.10,2.62,1.62,-1.43,-6.81,2.31,,Relative
BNY Mellon Global Equity,Newton X Shares (Acc) - 0% AMC,NE9,0,10 Sep 07,17.97,-12.25,1.05,3.83,9.68,12.30,12.22,9.07,8.61,12.15,8.32,16.29,16.38,,Newton X Shares (Acc) - 0% AMC - 0% AMC
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.26,8.54,5.18,9.69,8.94,22.24,13.26,,Performance benchmark: MSCI AC World (NDR)
BNY Mellon Global Equity,Relative,,,,-1.66,3.73,-0.30,0.58,1.76,0.58,0.96,0.53,3.43,2.46,-0.62,-5.95,3.12,,Relative
BNY Mellon Global High Yield Bond,Newton X Shares (Acc) - 0% AMC,NB6,0,19 Mar 08,9.70,-10.20,1.02,1.92,3.02,4.58,5.24,6.33,1.43,7.49,0.29,11.18,2.93,,Newton X Shares (Acc) - 0% AMC - 0% AMC
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,10.98,-14.21,2.51,0.81,1.90,3.97,6.18,7.77,-1.60,6.67,0.82,12.03,2.46,,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged)
BNY Mellon Global High Yield Bond,Relative,,,,-1.29,4.01,-1.49,1.10,1.11,0.62,-0.94,-1.44,3.02,0.82,-0.53,-0.85,0.47,,Relative
BNY Mellon Global High Yield Bond,Newton Income Shares (Inc) - 1% AMC,NTA,1,26 May 11,8.98,-10.77,0.74,1.63,1.67,3.35,,3.20,-0.44,6.30,-0.70,10.08,1.91,,Newton Income Shares (Inc) - 1% AMC - 1% AMC
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,10.98,-14.21,2.51,0.81,1.90,3.97,,5.04,-1.60,6.67,0.82,12.03,2.46,,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged)
BNY Mellon Global High Yield Bond,Relative,,,,-2.00,3.43,-1.77,0.82,-0.24,-0.62,,-1.84,1.16,-0.37,-1.52,-1.95,-0.55,,Relative
BNY Mellon Global Income,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC2,0.75,14 Feb 13,12.13,-16.00,-1.23,3.49,5.28,11.94,,9.69,-3.72,15.97,4.52,13.18,33.05,,Newton Institutional Shares 1 (Acc) - 0.75% AMC - 0.75% AMC
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,19.92,-16.14,1.39,3.78,8.52,12.47,,12.07,5.82,10.44,9.35,22.88,14.62,,Performance benchmark: FTSE W World
BNY Mellon Global Income,Relative,,,,-7.79,0.14,-2.61,-0.29,-3.23,-0.54,,-2.39,-9.54,5.53,-4.83,-9.70,18.43,,Relative
BNY Mellon Global Income,Newton X Shares (Inc) - 0% AMC,NL9,0,08 Oct 10,12.29,-15.83,-1.03,3.65,6.00,12.95,,11.44,-3.05,16.71,5.27,15.17,34.02,,Newton X Shares (Inc) - 0% AMC - 0% AMC
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,19.92,-16.14,1.39,3.78,8.52,12.47,,11.49,5.82,10.44,9.35,22.88,14.62,,Performance benchmark: FTSE W World
BNY Mellon Global Income,Relative,,,,-7.64,0.31,-2.42,-0.13,-2.51,0.48,,-0.05,-8.87,6.28,-4.08,-7.71,19.40,,Relative
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NC8,0.75,01 Jul 05,18.73,-15.41,1.48,3.51,8.64,11.73,11.71,10.12,5.50,13.90,6.71,13.66,19.46,,Newton Institutional Shares 1 (Acc) - 0.75% AMC - 0.75% AMC
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.50,9.43,5.18,9.69,8.94,22.24,13.26,,Performance benchmark: MSCI AC World (NDR)
BNY Mellon Global Opportunities,Relative,,,,-0.91,0.58,0.13,0.26,0.72,0.01,0.22,0.69,0.32,4.21,-2.23,-8.58,6.20,,Relative
BNY Mellon Global Opportunities,Newton X Shares (Acc) - 0% AMC,NC9,0,13 Dec 06,18.95,-15.25,1.67,3.70,9.47,12.58,12.56,9.78,6.29,14.77,7.53,14.52,20.36,,Newton X Shares (Acc) - 0% AMC - 0% AMC
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.50,9.01,5.18,9.69,8.94,22.24,13.26,,Performance benchmark: MSCI AC World (NDR)
BNY Mellon Global Opportunities,Relative,,,,-0.69,0.74,0.32,0.45,1.55,0.86,1.06,0.76,1.12,5.08,-1.41,-7.73,7.10,,Relative
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,ND9,0.2,23 Feb 98,11.23,2.45,-8.80,8.61,7.84,9.46,9.33,8.01,12.88,8.91,2.01,7.03,17.09,,Newton Institutional Shares 2 (Acc) - 0.2% AMC - 0.2% AMC
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,11.54,1.89,-9.41,8.73,7.60,9.33,9.52,8.02,11.95,9.09,2.01,7.12,17.04,,Performance benchmark: FTSE Government Index-Linked +5 Years
BNY Mellon Index Linked Gilt,Relative,,,,-0.31,0.56,0.61,-0.13,0.24,0.14,-0.19,-0.02,0.94,-0.18,-0.01,-0.09,0.05,,Relative
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NE4,0.3,18 May 07,3.18,8.42,-7.39,4.88,6.06,9.23,4.79,7.83,8.65,10.00,-0.17,-0.03,30.35,,Newton Institutional Shares 2 (Acc) - 0.3% AMC - 0.3% AMC
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,1.82,10.15,-7.47,4.46,5.94,8.94,4.55,6.99,8.40,9.61,0.06,-1.63,31.20,,Performance benchmark: JPM Global Government Bond
BNY Mellon International Bond,Relative,,,,1.37,-1.73,0.07,0.43,0.13,0.29,0.24,0.83,0.25,0.40,-0.23,1.60,-0.85,,Relative
BNY Mellon Long Corporate Bond,Newton Institutional Shares 3 (Acc) - 0.2% AMC,NF4,0.2,29 Jun 00,9.45,-2.72,-1.54,5.90,6.45,7.74,8.03,7.10,11.02,7.77,0.81,6.22,13.33,,Newton Institutional Shares 3 (Acc) - 0.2% AMC - 0.2% AMC
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,10.87,-4.15,-1.63,6.35,6.85,8.07,8.26,7.30,11.17,9.04,0.64,6.72,13.20,,Performance benchmark: ML Sterling Non-Gilts +10 Years
BNY Mellon Long Corporate Bond,Relative,,,,-1.42,1.44,0.08,-0.45,-0.41,-0.32,-0.22,-0.20,-0.16,-1.27,0.17,-0.50,0.13,,Relative
BNY Mellon Long Corporate Bond,Newton Institutional Shares 2 (Acc) - 0.3% AMC,NF6,0.3,09 May 05,9.42,-2.74,-1.57,5.88,6.34,7.64,7.93,6.63,10.91,7.66,0.71,6.11,13.22,,Newton Institutional Shares 2 (Acc) - 0.3% AMC - 0.3% AMC
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,10.87,-4.15,-1.63,6.35,6.85,8.07,8.26,6.89,11.17,9.04,0.64,6.72,13.20,,Performance benchmark: ML Sterling Non-Gilts +10 Years
BNY Mellon Long Corporate Bond,Relative,,,,-1.45,1.41,0.06,-0.48,-0.51,-0.43,-0.33,-0.26,-0.27,-1.37,0.07,-0.61,0.02,,Relative
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc) - 0.2% AMC,NF9,0.2,01 Feb 98,3.82,10.58,-6.22,10.35,9.61,9.99,9.38,8.09,18.82,6.70,3.88,-1.20,23.70,,Newton Institutional Shares 2 (Acc) - 0.2% AMC - 0.2% AMC
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,3.85,11.21,-6.58,10.99,10.19,10.26,9.60,8.22,19.75,7.17,4.24,-1.83,24.09,,Performance benchmark: FTSE Government +15 Years
BNY Mellon Long Gilt,Relative,,,,-0.03,-0.62,0.36,-0.64,-0.57,-0.27,-0.22,-0.13,-0.93,-0.47,-0.36,0.63,-0.39,,Relative
BNY Mellon Multi-Asset Diversified Return **,Newton Institutional Shares 2 (Acc) - 0.45% AMC,NDE,0.45,30 Sep 15,13.76,-14.04,1.94,2.39,3.21,,,6.48,2.07,5.61,1.99,,,,Newton Institutional Shares 2 (Acc) - 0.45% AMC - 0.45% AMC
BNY Mellon Multi-Asset Diversified Return **,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.78,0.88,0.89,0.92,3.53,,,3.47,3.51,3.65,3.38,,,,Performance benchmark: 1 Month GBP LIBOR +3%
BNY Mellon Multi-Asset Diversified Return **,Relative,,,,12.98,-14.92,1.05,1.47,-0.32,,,3.01,-1.44,1.96,-1.38,,,,Relative
BNY Mellon Multi-Asset Diversified Return **,Newton Institutional Shares 1 (Acc) - 0.63% AMC,NH7,0.63,01 Feb 08,13.72,-14.08,1.90,2.35,2.38,4.72,5.51,4.25,1.91,3.41,1.82,15.39,1.72,,Newton Institutional Shares 1 (Acc) - 0.63% AMC - 0.63% AMC
BNY Mellon Multi-Asset Diversified Return **,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.78,0.88,0.89,0.92,3.53,3.48,3.52,4.29,3.51,3.65,3.38,3.27,3.51,,Performance benchmark: 1 Month GBP LIBOR +3%
BNY Mellon Multi-Asset Diversified Return **,Relative,,,,12.94,-14.96,1.01,1.43,-1.15,1.25,2.00,-0.04,-1.60,-0.25,-1.56,12.13,-1.79,,Relative
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc) - 0.45% AMC,NB7,0.45,23 Sep 98,12.14,-12.25,0.74,2.99,5.89,8.20,8.00,7.72,2.09,9.41,6.28,11.81,11.71,,Newton Institutional Shares 3 (Acc) - 0.45% AMC - 0.45% AMC
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,11.99,-14.04,1.27,3.20,4.47,6.78,8.22,6.54,0.61,5.55,7.37,15.08,5.90,,Performance benchmark: Custom Performance benchmark
BNY Mellon Multi-Asset Global Balanced,Relative,,,,0.15,1.79,-0.54,-0.20,1.42,1.42,-0.22,1.18,1.49,3.86,-1.08,-3.28,5.81,,Relative
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NB8,0.6,14 Apr 05,12.09,-12.28,0.70,2.95,5.73,8.05,7.89,8.40,1.94,9.25,6.12,11.66,11.60,,Newton Institutional Shares 2 (Acc) - 0.6% AMC - 0.6% AMC
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,11.99,-14.04,1.27,3.20,4.47,6.78,8.22,7.16,0.61,5.55,7.37,15.08,5.90,,Performance benchmark: Custom Performance benchmark
BNY Mellon Multi-Asset Global Balanced,Relative,,,,0.11,1.76,-0.57,-0.24,1.26,1.27,-0.33,1.24,1.33,3.70,-1.24,-3.43,5.70,,Relative
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc) - 0.45% AMC,MAC,0.45,04 Sep 17,13.84,-19.66,4.02,2.05,,,,0.56,-2.92,,,,,,Newton Institutional Shares 2 (Inc) - 0.45% AMC - 0.45% AMC
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,,Performance benchmark: No Performance benchmark
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,,Relative
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NG7,0.5,01 Aug 00,26.77,-8.67,6.20,1.95,8.15,12.25,7.46,9.92,25.36,-3.14,4.17,26.31,11.53,,Newton Institutional Shares 2 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,19.76,-15.80,2.76,-0.75,4.96,9.53,8.21,9.45,2.84,5.09,6.99,27.70,6.78,,Performance benchmark: FTSE AW Asia Pacific ex Japan
BNY Mellon Oriental,Relative,,,,7.02,7.13,3.44,2.70,3.19,2.71,-0.75,0.47,22.52,-8.23,-2.82,-1.39,4.75,,Relative
BNY Mellon Real Return ***,Newton Institutional Shares 2 (Acc) - 0.65% AMC,NP7,0.65,29 Feb 12,8.20,-9.14,1.60,1.56,3.12,3.35,,3.42,1.43,9.09,-0.90,-1.40,9.07,,Newton Institutional Shares 2 (Acc) - 0.65% AMC - 0.65% AMC
BNY Mellon Real Return ***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.13,1.18,1.18,4.59,4.53,,4.62,4.60,4.74,4.43,4.34,4.55,,Performance benchmark: 1 Month GBP LIBOR +4%
BNY Mellon Real Return ***,Relative,,,,7.17,-10.28,0.42,0.38,-1.47,-1.18,,-1.20,-3.16,4.35,-5.33,-5.74,4.52,,Relative
BNY Mellon Real Return ***,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NA7,0.75,28 Oct 04,8.17,-9.16,1.58,1.54,3.04,3.28,3.92,6.56,1.35,8.99,-0.97,-1.48,9.00,,Newton Institutional Shares 1 (Acc) - 0.75% AMC - 0.75% AMC
BNY Mellon Real Return ***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.13,1.18,1.18,4.59,4.53,4.54,5.95,4.60,4.74,4.43,4.34,4.55,,Performance benchmark: 1 Month GBP LIBOR +4%
BNY Mellon Real Return ***,Relative,,,,7.15,-10.30,0.40,0.36,-1.55,-1.26,-0.62,0.61,-3.24,4.26,-5.40,-5.82,4.45,,Relative
BNY Mellon Real Return ***,Newton Institutional Shares 3 (Acc) - 0.6% AMC,NX3,0.6,10 Apr 17,8.21,-9.14,1.61,1.57,3.17,,,3.18,1.47,,,,,,Newton Institutional Shares 3 (Acc) - 0.6% AMC - 0.6% AMC
BNY Mellon Real Return ***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.13,1.18,1.18,4.59,,,4.50,4.60,,,,,,Performance benchmark: 1 Month GBP LIBOR +4%
BNY Mellon Real Return ***,Relative,,,,7.18,-10.27,0.43,0.39,-1.42,,,-1.32,-3.12,,,,,,Relative
BNY Mellon Real Return ***,Newton X Shares (Acc) - 0% AMC,NA8,0,01 Mar 06,8.34,-9.03,1.73,1.69,3.71,3.99,4.67,5.90,1.96,9.65,-0.22,-0.74,9.82,,Newton X Shares (Acc) - 0% AMC - 0% AMC
BNY Mellon Real Return ***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.13,1.18,1.18,4.59,4.53,4.54,5.61,4.60,4.74,4.43,4.34,4.55,,Performance benchmark: 1 Month GBP LIBOR +4%
BNY Mellon Real Return ***,Relative,,,,7.31,-10.16,0.55,0.52,-0.87,-0.54,0.13,0.29,-2.63,4.92,-4.65,-5.08,5.27,,Relative
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc) - 0% AMC,PMQ,0,22 Jan 18,20.16,-9.94,0.72,5.52,,,,15.24,15.02,18.12,,,,,Newton X Shares (Inc) - 0% AMC - 0% AMC
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,,,,5.74,5.18,9.69,,,,,Performance benchmark: MSCI AC World (NDR)
BNY Mellon Sustainable Global Equity,Relative,,,,0.53,6.05,-0.63,2.27,,,,9.50,9.84,8.43,,,,,Relative
BNY Mellon Sustainable Real Return ****,Newton Institutional Shares 2 (Acc) - 0.65% AMC,PMS,0.65,24 Apr 18,8.65,-8.48,1.41,1.52,,,,6.16,2.36,10.26,,,,,Newton Institutional Shares 2 (Acc) - 0.65% AMC - 0.65% AMC
BNY Mellon Sustainable Real Return ****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.13,1.18,1.18,,,,4.65,4.60,4.74,,,,,Performance benchmark: 1 Month GBP LIBOR +4%
BNY Mellon Sustainable Real Return ****,Relative,,,,7.62,-9.62,0.22,0.34,,,,1.51,-2.23,,,,,,Relative
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,N3R,0.5,02 Apr 12,10.02,-22.01,2.88,1.10,0.43,3.93,8.25,6.99,-10.75,5.89,7.18,9.89,8.92,,Newton Institutional Shares 3 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,10.17,-25.13,4.16,1.27,-1.56,2.87,6.73,6.07,-12.99,0.57,9.02,18.12,2.21,,Performance benchmark: FTSE All-Share
BNY Mellon UK Equity,Relative,,,,-0.15,3.12,-1.27,-0.17,1.99,1.06,1.52,0.93,2.24,5.33,-1.84,-8.23,6.71,,Relative
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc) - 0.5% AMC,ND3,0.5,11 Oct 02,8.82,-22.98,4.84,1.48,-0.35,4.12,7.31,8.08,-10.83,4.68,6.02,5.84,16.84,,Newton Institutional Shares 2 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,10.17,-25.13,4.16,1.27,-1.56,2.87,6.73,7.11,-12.99,0.57,9.02,18.12,2.21,,Performance benchmark: FTSE All-Share
BNY Mellon UK Income,Relative,,,,-1.35,2.15,0.68,0.20,1.21,1.26,0.58,0.97,2.16,4.11,-3.00,-12.29,14.63,,Relative
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc) - 0.75% AMC,NJ7,0.75,31 Jan 05,12.40,-24.09,3.56,1.82,0.35,4.12,8.41,8.74,-10.03,4.71,7.25,7.16,12.98,,Newton Institutional Shares 1 (Acc) - 0.75% AMC - 0.75% AMC
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,10.17,-25.13,4.16,1.27,-1.56,2.87,6.73,5.43,-12.99,0.57,9.02,18.12,2.21,,Performance benchmark: FTSE All-Share
BNY Mellon UK Opportunities,Relative,,,,2.23,1.05,-0.60,0.55,1.91,1.25,1.68,3.31,2.96,4.15,-1.77,-10.96,10.78,,Relative
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc) - 0.65% AMC,N3X,0.65,31 Mar 14,5.15,-4.50,0.78,2.24,2.24,4.16,,3.88,3.46,3.41,-0.12,5.01,9.24,,Newton Institutional Shares 1 (Acc) - 0.65% AMC - 0.65% AMC
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,1.07,1.21,1.30,1.47,6.54,6.59,,6.33,5.15,6.99,7.50,7.62,5.69,,Performance benchmark: RPI +4% pa (GBP)
Newton Managed Targeted Return,Relative,,,,4.08,-5.71,-0.52,0.76,-4.31,-2.43,,-2.45,-1.69,-3.58,-7.62,-2.61,3.55,,Relative
Newton Managed Targeted Return,Newton X Shares (Acc) - 0% AMC,N3V,0,31 Mar 14,5.28,-4.38,0.91,2.38,2.77,4.71,,4.45,4.01,3.94,0.40,5.56,9.84,,Newton X Shares (Acc) - 0% AMC - 0% AMC
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,1.07,1.21,1.30,1.47,6.54,6.59,,6.33,5.15,6.99,7.50,7.62,5.69,,Performance benchmark: RPI +4% pa (GBP)
Newton Managed Targeted Return,Relative,,,,4.22,-5.59,-0.39,0.90,-3.77,-1.88,,-1.88,-1.14,-3.05,-7.10,-2.06,4.15,,Relative
