Fund,Share Class,Code,Fee,Inception Date,Q3 2020,Q2 2020,Q1 2020,Q4 2019,3 Years,5 Years,10 Years,SI,Sep 19 to Sep 20,Sep 18 to Sep 19,Sep 17 to Sep 18,Sep 16 to Sep 17,Sep 15 to Sep 16,Sep 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,2.11,16.86,-21.59,3.02,4.09,8.41,7.69,6.70,-3.61,8.11,8.23,9.08,21.70,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,0.12,14.69,-20.31,2.80,2.11,8.52,7.76,5.72,-5.92,4.64,8.15,14.53,23.44,
BNY Mellon 50/50 Global Equity,Relative,,,,1.99,2.16,-1.28,0.22,1.98,-0.11,-0.08,0.98,2.31,3.47,0.08,-5.45,-1.74,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,0.97,14.52,-20.77,0.17,3.31,10.37,8.50,10.86,-8.23,11.88,7.40,6.34,39.69,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,4.64,19.76,-15.80,2.76,5.91,13.71,7.42,10.06,8.42,4.12,5.22,15.75,38.24,
BNY Mellon Asian Income,Relative,,,,-3.67,-5.23,-4.97,-2.59,-2.60,-3.33,1.08,0.80,-16.66,7.76,2.18,-9.41,1.45,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,0.09,19.69,-14.76,-0.06,4.59,10.60,8.96,6.60,2.06,5.96,5.78,16.80,23.83,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,1.41,18.87,-17.49,0.91,2.88,10.11,7.80,5.21,0.37,6.35,2.01,22.70,21.13,
BNY Mellon Continental European,Relative,,,,-1.32,0.82,2.73,-0.97,1.71,0.49,1.16,1.40,1.69,-0.39,3.77,-5.90,2.70,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,1.48,3.51,-3.20,0.02,2.55,2.94,3.60,5.68,1.71,6.32,-0.26,2.03,5.04,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.51,0.53,0.64,0.68,2.55,2.49,2.52,3.64,2.39,2.73,2.53,2.31,2.51,
BNY Mellon Global Dynamic Bond*,Relative,,,,0.97,2.98,-3.84,-0.66,0.00,0.45,1.08,2.04,-0.68,3.59,-2.79,-0.27,2.54,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,2.42,6.26,-5.88,0.08,3.14,-,-,3.63,2.52,7.45,-0.39,2.47,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,16.30,27.50,-12.27,4.97,11.29,18.52,-,15.40,36.55,6.71,-5.41,18.64,42.98,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,4.71,18.50,-18.37,4.03,3.69,12.41,-,9.90,5.37,3.69,2.05,18.57,35.81,
BNY Mellon Global Emerging Markets,Relative,,,,11.59,9.00,6.10,0.94,7.60,6.10,,5.50,31.19,3.02,-7.45,0.07,7.18,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,3.19,17.98,-12.26,1.05,10.64,13.78,11.74,10.30,7.94,8.56,15.59,8.98,29.21,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,3.35,19.64,-15.99,1.35,8.45,13.85,10.72,9.56,5.27,7.28,12.94,14.88,30.55,
BNY Mellon Global Equity,Relative,,,,-0.16,-1.66,3.73,-0.30,2.19,-0.07,1.02,0.75,2.66,1.28,2.65,-5.90,-1.34,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,3.28,9.70,-10.20,1.02,3.79,6.30,4.87,6.50,2.78,8.08,0.65,6.47,14.02,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,3.85,10.98,-14.21,2.51,2.53,5.80,5.93,7.91,1.36,5.44,0.84,8.40,13.45,
BNY Mellon Global High Yield Bond,Relative,,,,-0.57,-1.29,4.01,-1.49,1.26,0.50,-1.07,-1.41,1.42,2.63,-0.20,-1.93,0.57,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,-1.04,12.29,-15.83,-1.03,5.76,12.17,-,11.78,-7.43,14.19,11.91,8.40,38.46,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,3.22,19.92,-16.14,1.39,9.05,14.45,-,12.10,5.24,7.93,14.16,15.43,31.18,
BNY Mellon Global Income,Relative,,,,-4.25,-7.64,0.31,-2.42,-3.29,-2.28,,-0.32,-12.68,6.26,-2.25,-7.03,7.28,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc),NC8,0.75,01 Jul 05,1.66,18.95,-15.25,1.67,9.85,13.48,11.72,10.87,4.19,10.56,15.07,7.59,31.98,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,3.35,19.64,-15.99,1.35,8.45,13.85,10.93,9.49,5.27,7.28,12.94,14.88,30.55,
BNY Mellon Global Opportunities,Relative,,,,-1.69,-0.69,0.74,0.32,1.40,-0.37,0.79,1.37,-1.08,3.28,2.13,-7.29,1.43,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc),ND9,0.2,23 Feb 98,-2.18,11.29,2.50,-8.75,7.47,8.67,8.85,8.01,1.82,20.26,1.36,-3.57,26.63,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,-2.47,11.54,1.89,-9.41,6.99,8.29,8.81,7.80,0.42,20.28,1.41,-4.23,26.95,
BNY Mellon Index Linked Gilt,Relative,,,,0.28,-0.25,0.61,0.66,0.47,0.38,0.03,0.21,1.40,-0.02,-0.05,0.66,-0.33,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc),NE4,0.3,18 May 07,-1.13,3.26,8.50,-7.33,6.57,8.09,4.59,7.44,2.66,16.04,1.60,-5.13,28.52,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-2.00,1.82,10.15,-7.47,5.79,7.26,4.08,7.21,1.70,15.05,1.19,-6.08,27.66,
BNY Mellon International Bond,Relative,,,,0.87,1.44,-1.65,0.14,0.78,0.84,0.51,0.23,0.96,0.99,0.41,0.95,0.86,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 3 (Acc),NF4,0.2,29 Jun 00,0.76,9.50,-2.67,-1.50,6.97,7.81,7.69,7.28,5.79,15.10,0.52,-1.25,20.52,
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,1.00,10.87,-4.15,-1.63,7.21,7.96,7.68,7.35,5.58,16.84,-0.11,-2.23,21.76,
BNY Mellon Long Corporate Bond,Relative,,,,-0.24,-1.36,1.48,0.13,-0.24,-0.15,0.01,-0.06,0.21,-1.74,0.63,0.98,-1.25,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc),NF9,0.2,01 Feb 98,-1.98,3.88,10.64,-6.17,9.28,8.70,8.75,7.68,5.70,22.10,1.13,-5.94,23.64,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,-2.47,3.85,11.21,-6.58,9.46,8.61,8.72,7.42,5.22,22.98,1.35,-6.30,23.01,
BNY Mellon Long Gilt,Relative,,,,0.49,0.02,-0.57,0.41,-0.18,0.09,0.03,0.26,0.48,-0.88,-0.22,0.36,0.64,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc),NH7,0.625,01 Feb 08,3.27,13.89,-13.94,2.06,3.87,6.88,5.96,5.27,3.30,5.28,3.04,9.27,13.88,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.76,0.78,0.89,0.93,3.56,3.50,3.54,3.91,3.40,3.74,3.53,3.31,3.52,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,2.51,13.11,-14.83,1.13,0.31,3.38,2.42,1.36,-0.10,1.54,-0.49,5.96,10.37,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc),NB7,0.45,23 Sep 98,1.33,12.26,-12.15,0.85,6.26,9.54,7.84,8.24,0.79,8.93,9.27,8.89,20.75,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,-0.01,11.99,-14.03,1.28,4.02,7.75,7.22,6.46,-2.51,6.97,7.91,9.52,17.82,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,1.34,0.28,1.88,-0.43,2.24,1.80,0.62,1.78,3.29,1.97,1.35,-0.63,2.92,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc),MAC,0.45,04 Sep 17,1.25,13.97,-19.57,4.13,1.36,-,-,0.92,-3.36,3.94,3.68,-,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc),NG7,0.5,01 Aug 00,17.68,26.93,-8.55,6.33,14.36,18.87,8.20,11.22,45.24,6.27,-3.09,15.00,38.01,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,4.64,19.76,-15.80,2.76,5.91,13.71,7.42,9.57,8.42,4.12,5.22,15.75,38.24,
BNY Mellon Oriental,Relative,,,,13.04,7.17,7.24,3.57,8.46,5.17,0.78,1.66,36.82,2.15,-8.32,-0.76,-0.23,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc),NA7,0.75,28 Oct 04,3.64,8.38,-8.99,1.77,5.27,4.96,4.50,7.29,4.03,9.43,2.48,-2.09,11.52,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.02,1.12,1.12,4.51,4.45,4.61,5.86,4.34,4.69,4.52,4.23,4.46,
BNY Mellon Real Return***,Relative,,,,2.64,7.36,-10.12,0.65,0.76,0.51,-0.11,1.43,-0.30,4.74,-2.03,-6.32,7.06,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc),PMQ,0,22 Jan 18,4.81,20.16,-9.94,0.72,-,-,-,15.72,14.25,14.84,-,-,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,3.35,19.64,-15.99,1.35,-,-,-,6.48,5.27,7.28,-,-,-,
BNY Mellon Sustainable Global Equity,Relative,,,,1.46,0.53,6.05,-0.63,,,,9.24,8.97,7.56,,,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc),PMS,0.65,24 Apr 18,4.67,8.83,-8.34,1.57,-,-,-,8.13,6.05,9.29,-,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.02,1.12,1.12,-,-,-,4.65,4.34,4.69,-,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,3.66,7.81,-9.46,0.45,,,,3.48,1.72,4.60,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc),N3R,0.5,02 Apr 12,-0.84,10.16,-21.91,3.01,0.05,4.08,-,7.12,-12.13,6.75,6.78,6.39,14.64,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,-2.92,10.17,-25.13,4.16,-3.21,3.47,-,4.80,-16.59,2.68,5.87,11.94,16.82,
BNY Mellon UK Equity,Relative,,,,2.08,-0.01,3.22,-1.15,3.27,0.62,,2.32,4.46,4.07,0.91,-5.56,-2.18,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc),ND3,0.5,11 Oct 02,-4.29,8.96,-22.88,4.97,-1.49,3.74,6.37,8.24,-15.58,6.45,6.38,2.08,23.14,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,-2.92,10.17,-25.13,4.16,-3.21,3.47,5.06,6.83,-16.59,2.68,5.87,11.94,16.82,
BNY Mellon UK Income,Relative,,,,-1.36,-1.22,2.25,0.81,1.72,0.28,1.31,1.40,1.02,3.77,0.51,-9.86,6.32,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc),NJ7,0.75,31 Jan 05,-0.88,12.61,-23.94,3.75,0.23,4.39,8.08,8.86,-11.92,8.72,5.14,4.65,17.66,
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,-2.92,10.17,-25.13,4.16,-3.21,3.47,5.06,5.63,-16.59,2.68,5.87,11.94,16.82,
BNY Mellon UK Opportunities,Relative,,,,2.04,2.44,1.19,-0.41,3.44,0.93,3.01,3.22,4.68,6.04,-0.73,-7.29,0.83,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc),N3X,0.65,31 Mar 14,0.12,5.32,-4.35,0.95,3.41,5.19,-,4.39,1.81,4.60,3.84,1.10,15.20,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,1.54,1.01,1.21,1.30,6.35,6.63,-,6.32,5.16,6.52,7.38,7.99,6.13,
Newton Managed Targeted Return,Relative,,,,-1.42,4.30,-5.56,-0.36,-2.94,-1.44,,-1.93,-3.35,-1.92,-3.55,-6.89,9.07,
