Fund,Share Class,Code,Fee,Inception Date,Q2 2020,Q1 2020,Q4 2019,Q3 2019,3 Years,5 Years,10 Years,SI,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 16 to Jun 17,Jun 15 to Jun 16,Jun 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,16.86,-21.59,3.02,3.25,3.74,6.84,8.40,6.67,-2.54,8.43,5.65,14.40,9.00,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,14.69,-20.31,2.80,2.07,2.80,7.14,8.91,5.76,-4.09,4.46,8.45,21.75,6.74,
BNY Mellon 50/50 Global Equity,Relative,,,,2.16,-1.28,0.22,1.18,0.94,-0.30,-0.51,0.91,1.56,3.97,-2.81,-7.35,2.26,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,03 Apr 09,14.52,-20.77,0.17,0.12,2.20,8.58,9.51,10.99,-9.00,16.86,0.40,17.31,20.52,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,19.76,-15.80,2.76,-0.75,4.96,9.53,8.21,9.91,2.84,5.09,6.99,27.70,6.78,
BNY Mellon Asian Income,Relative,,,,-5.23,-4.97,-2.59,0.87,-2.75,-0.95,1.30,1.09,-11.84,11.77,-6.59,-10.39,13.73,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,19.69,-14.76,-0.06,2.24,6.08,10.41,10.05,6.69,4.25,7.06,6.97,20.10,14.43,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,18.87,-17.49,0.91,1.59,3.62,8.77,9.03,5.20,0.55,7.93,2.52,29.05,6.05,
BNY Mellon Continental European,Relative,,,,0.82,2.73,-0.97,0.65,2.47,1.64,1.02,1.48,3.70,-0.87,4.45,-8.95,8.38,
BNY Mellon Global Dynamic Bond *,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,3.51,-3.20,0.02,1.39,2.21,2.62,4.08,5.68,1.62,5.11,-0.04,3.15,3.34,
BNY Mellon Global Dynamic Bond *,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.53,0.64,0.65,0.68,2.54,2.49,2.51,3.66,2.52,2.69,2.41,2.27,2.54,
BNY Mellon Global Dynamic Bond *,Relative,,,,2.98,-3.83,-0.63,0.71,-0.33,0.14,1.57,2.01,-0.90,2.42,-2.44,0.88,0.80,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,6.26,-5.88,0.08,1.69,2.50,,,3.26,1.79,6.09,-0.27,4.34,,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,27.50,-12.27,4.97,0.33,6.97,12.29,,8.68,17.80,-0.27,4.17,29.72,12.43,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,18.50,-18.37,4.03,-1.11,3.61,7.94,,3.97,-0.49,4.99,6.46,27.35,3.18,
BNY Mellon Global Emerging Markets,Relative,,,,9.00,6.10,0.94,1.44,3.36,4.34,,4.71,18.29,-5.26,-2.28,2.37,9.25,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,17.98,-12.26,1.05,3.83,9.68,12.30,12.22,8.48,8.61,12.15,8.32,16.30,16.38,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.26,7.93,5.18,9.69,8.94,22.24,13.26,
BNY Mellon Global Equity,Relative,,,,-1.66,3.73,-0.30,0.58,1.76,0.58,0.96,0.55,3.43,2.46,-0.62,-5.94,3.12,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,9.70,-10.20,1.02,1.92,3.02,4.58,5.24,6.33,1.43,7.49,0.29,11.18,2.93,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,10.98,-14.21,2.51,0.81,1.90,3.97,6.18,7.77,-1.60,6.67,0.82,12.03,2.46,
BNY Mellon Global High Yield Bond,Relative,,,,-1.29,4.01,-1.49,1.10,1.11,0.62,-0.94,-1.44,3.02,0.82,-0.53,-0.85,0.47,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,12.29,-15.83,-1.03,3.65,6.01,12.73,,11.44,-3.05,16.71,5.28,14.00,34.05,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,19.92,-16.14,1.39,3.78,8.52,12.47,,11.49,5.82,10.44,9.35,22.88,14.62,
BNY Mellon Global Income,Relative,,,,-7.64,0.31,-2.42,-0.13,-2.51,0.26,,-0.05,-8.87,6.28,-4.06,-8.88,19.43,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc),NC8,0.75,01 Jul 05,18.95,-15.25,1.67,3.70,9.46,12.57,12.55,10.94,6.29,14.76,7.51,14.52,20.36,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.50,9.43,5.18,9.69,8.94,22.24,13.26,
BNY Mellon Global Opportunities,Relative,,,,-0.69,0.74,0.32,0.45,1.54,0.85,1.06,1.52,1.11,5.06,-1.43,-7.73,7.10,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc),ND9,0.2,23 Feb 98,11.29,2.50,-8.75,8.66,8.05,9.68,9.55,8.22,13.11,9.12,2.21,7.24,17.33,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,11.54,1.89,-9.41,8.73,7.60,9.33,9.52,8.02,11.95,9.09,2.01,7.12,17.04,
BNY Mellon Index Linked Gilt,Relative,,,,-0.25,0.61,0.66,-0.07,0.45,0.36,0.03,0.20,1.16,0.04,0.20,0.12,0.29,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc),NE4,0.3,18 May 07,3.26,8.50,-7.33,4.96,6.38,9.56,5.10,8.15,8.98,10.33,0.13,0.27,30.74,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,1.82,10.15,-7.47,4.46,5.94,8.94,4.55,6.99,8.40,9.61,0.06,-1.63,31.20,
BNY Mellon International Bond,Relative,,,,1.44,-1.65,0.14,0.50,0.44,0.62,0.55,1.16,0.58,0.73,0.07,1.90,-0.45,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 3 (Acc),NF4,0.2,29 Jun 00,9.50,-2.67,-1.50,5.95,6.66,7.96,8.25,7.31,11.24,7.99,1.01,6.43,13.56,
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,10.87,-4.15,-1.63,6.35,6.85,8.07,8.26,7.30,11.17,9.04,0.64,6.72,13.20,
BNY Mellon Long Corporate Bond,Relative,,,,-1.36,1.48,0.13,-0.40,-0.19,-0.11,-0.01,0.02,0.07,-1.05,0.37,-0.29,0.36,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc),NF9,0.2,01 Feb 98,3.88,10.64,-6.17,10.41,9.83,10.21,9.60,8.32,19.06,6.92,4.09,-1.00,23.95,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,3.85,11.21,-6.58,10.99,10.19,10.26,9.60,8.22,19.75,7.17,4.24,-1.83,24.09,
BNY Mellon Long Gilt,Relative,,,,0.02,-0.57,0.41,-0.59,-0.35,-0.05,0.00,0.10,-0.70,-0.25,-0.15,0.83,-0.14,
BNY Mellon Multi-Asset Diversified Return **,Newton Institutional Shares 1 (Acc),NH7,0.63,01 Feb 08,13.89,-13.94,2.06,2.51,3.02,5.38,6.23,4.98,2.55,4.06,2.45,16.12,2.36,
BNY Mellon Multi-Asset Diversified Return **,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.78,0.88,0.89,0.92,3.53,3.48,3.52,4.29,3.51,3.65,3.38,3.27,3.51,
BNY Mellon Multi-Asset Diversified Return **,Relative,,,,13.12,-14.82,1.17,1.59,-0.51,1.90,2.72,0.69,-0.96,0.40,-0.92,12.85,-1.16,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc),NB7,0.45,23 Sep 98,12.26,-12.15,0.85,3.11,6.36,8.70,8.52,8.25,2.55,9.90,6.76,12.34,12.27,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,11.99,-14.04,1.27,3.20,4.47,6.78,8.22,6.54,0.61,5.55,7.37,15.08,5.90,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,0.28,1.89,-0.42,-0.09,1.90,1.92,0.30,1.71,1.95,4.36,-0.61,-2.75,6.37,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc),MAC,0.45,04 Sep 17,13.97,-19.57,4.13,2.16,,,,0.10,-2.48,,,,,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc),NG7,0.5,01 Aug 00,26.93,-8.55,6.33,2.08,8.69,12.81,7.99,10.47,25.99,-2.65,4.69,26.94,12.09,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,19.76,-15.80,2.76,-0.75,4.96,9.53,8.21,9.45,2.84,5.09,6.99,27.70,6.78,
BNY Mellon Oriental,Relative,,,,7.17,7.24,3.57,2.83,3.73,3.28,-0.22,1.02,23.15,-7.74,-2.30,-0.76,5.31,
BNY Mellon Real Return ***,Newton Institutional Shares 1 (Acc),NA7,0.75,28 Oct 04,8.38,-8.99,1.77,1.73,3.81,4.05,4.70,7.37,2.11,9.81,-0.22,-0.74,9.82,
BNY Mellon Real Return ***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.13,1.18,1.18,4.59,4.53,4.54,5.95,4.60,4.74,4.43,4.34,4.55,
BNY Mellon Real Return ***,Relative,,,,7.35,-10.13,0.59,0.55,-0.77,-0.48,0.16,1.42,-2.48,5.08,-4.65,-5.08,5.27,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc),PMQ,0,22 Jan 18,20.16,-9.94,0.72,5.52,,,,15.24,15.02,18.12,,,,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,,,,5.74,5.18,9.69,,,,
BNY Mellon Sustainable Global Equity,Relative,,,,0.53,6.05,-0.63,2.27,,,,9.50,9.84,8.43,,,,
BNY Mellon Sustainable Real Return ****,Newton Institutional Shares 2 (Acc),PMS,0.65,24 Apr 18,8.83,-8.34,1.57,1.68,,,,6.85,3.03,10.98,,,,
BNY Mellon Sustainable Real Return ****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.03,1.13,1.18,1.18,,,,4.65,4.60,4.74,,,,
BNY Mellon Sustainable Real Return ****,Relative,,,,7.80,-9.47,0.39,0.51,,,,2.20,-1.57,,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc),N3R,0.5,02 Apr 12,10.16,-21.91,3.01,1.22,0.93,4.45,8.79,7.53,-10.30,6.42,7.72,10.44,9.46,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,10.17,-25.13,4.16,1.27,-1.56,2.87,6.73,6.07,-12.99,0.57,9.02,18.12,2.21,
BNY Mellon UK Equity,Relative,,,,-0.01,3.22,-1.15,-0.05,2.49,1.58,2.06,1.46,2.69,5.86,-1.30,-7.68,7.25,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc),ND3,0.5,11 Oct 02,8.96,-22.88,4.97,1.60,0.15,4.64,7.85,8.62,-10.39,5.20,6.55,6.37,17.42,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,10.17,-25.13,4.16,1.27,-1.56,2.87,6.73,7.11,-12.99,0.57,9.02,18.12,2.21,
BNY Mellon UK Income,Relative,,,,-1.22,2.25,0.81,0.33,1.71,1.78,1.12,1.51,2.61,4.64,-2.47,-11.76,15.22,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc),NJ7,0.75,31 Jan 05,12.61,-23.94,3.75,2.01,1.10,4.90,9.22,9.56,-9.35,5.50,8.06,7.97,13.83,
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,10.17,-25.13,4.16,1.27,-1.56,2.87,6.73,5.43,-12.99,0.57,9.02,18.12,2.21,
BNY Mellon UK Opportunities,Relative,,,,2.44,1.19,-0.41,0.74,2.66,2.03,2.49,4.13,3.64,4.93,-0.96,-10.16,11.62,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc),N3X,0.65,31 Mar 14,5.32,-4.35,0.95,2.40,2.90,4.83,,4.55,4.14,4.08,0.53,5.70,9.95,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,1.07,1.21,1.30,1.47,6.54,6.59,,6.33,5.15,6.99,7.50,7.62,5.69,
Newton Managed Targeted Return,Relative,,,,4.25,-5.56,-0.36,0.93,-3.64,-1.75,,-1.78,-1.02,-2.91,-6.97,-1.93,4.26,
