Fund,Share Class,Code,Fee,Inception Date,Q4 2020,Q3 2020,Q2 2020,Q1 2020,3 Years,5 Years,10 Years,SI,Dec 19 to Dec 20,Dec 18 to Dec 19,Dec 17 to Dec 18,Dec 16 to Dec 17,Dec 15 to Dec 16,Dec 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,12.07,2.11,16.86,-21.59,7.48,9.18,8.09,7.18,4.85,25.04,-5.31,9.43,14.17,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,10.94,0.12,14.69,-20.31,4.08,9.48,8.04,6.15,1.53,19.98,-7.45,14.52,21.84,
BNY Mellon 50/50 Global Equity,Relative,,,,1.12,1.99,2.16,-1.28,3.40,-0.31,0.04,1.03,3.33,5.06,2.14,-5.09,-7.67,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,15.68,0.97,14.52,-20.77,7.03,12.39,8.74,11.74,5.98,14.55,0.99,12.48,30.02,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,13.18,4.64,19.76,-15.80,7.74,14.70,7.89,10.79,19.42,14.48,-8.51,23.37,28.66,
BNY Mellon Asian Income,Relative,,,,2.50,-3.67,-5.23,-4.97,-0.71,-2.31,0.85,0.95,-13.43,0.07,9.50,-10.89,1.35,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,8.01,0.09,19.69,-14.76,6.46,10.98,9.10,6.92,10.29,17.81,-7.14,20.51,15.76,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,9.21,1.41,18.87,-17.49,5.81,10.75,8.26,5.60,8.62,20.45,-9.45,17.53,19.69,
BNY Mellon Continental European,Relative,,,,-1.21,-1.32,0.82,2.73,0.65,0.22,0.84,1.32,1.67,-2.64,2.32,2.98,-3.94,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,2.08,1.48,3.51,-3.20,3.23,3.36,3.80,5.73,3.80,6.23,-0.24,2.23,4.87,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.52,0.51,0.53,0.64,2.52,2.47,2.51,3.62,2.22,2.72,2.62,2.33,2.44,
BNY Mellon Global Dynamic Bond*,Relative,,,,1.57,0.97,2.98,-3.84,0.71,0.89,1.29,2.11,1.58,3.50,-2.86,-0.09,2.42,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,3.30,2.42,6.26,-5.88,4.13,-,-,4.16,5.82,7.75,-0.97,3.54,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,19.81,16.30,27.50,-12.27,14.77,20.30,-,18.51,55.86,19.41,-18.77,37.01,21.66,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,13.20,4.71,18.50,-18.37,5.81,14.52,-,11.95,14.65,13.85,-9.26,25.40,32.63,
BNY Mellon Global Emerging Markets,Relative,,,,6.61,11.59,9.00,6.10,8.97,5.78,,6.56,41.21,5.56,-9.51,11.61,-10.97,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,7.32,3.19,17.98,-12.26,11.47,13.40,11.57,10.62,14.63,21.12,-0.25,11.75,21.17,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.62,9.95,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Equity,Relative,,,,-1.15,-0.16,-1.66,3.73,1.79,-0.56,0.95,0.66,1.97,-0.59,3.54,-1.49,-7.49,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,4.88,3.28,9.70,-10.20,5.35,7.14,5.19,6.76,6.71,11.00,-1.29,5.43,14.52,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,6.36,3.85,10.98,-14.21,4.56,7.34,6.28,8.27,5.16,12.50,-3.38,6.74,16.81,
BNY Mellon Global High Yield Bond,Relative,,,,-1.47,-0.57,-1.29,4.01,0.79,-0.20,-1.09,-1.50,1.55,-1.50,2.10,-1.32,-2.29,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,10.15,-1.04,12.29,-15.83,8.02,12.34,11.45,12.53,3.02,21.78,0.45,9.13,30.10,
BNY Mellon Global Income,Performance benchmark: FTSE W World,,,,8.61,3.22,19.92,-16.14,10.29,14.53,11.43,12.69,12.74,22.81,-3.10,13.34,29.59,
BNY Mellon Global Income,Relative,,,,1.54,-4.25,-7.64,0.31,-2.28,-2.19,0.02,-0.16,-9.72,-1.02,3.55,-4.22,0.51,
BNY Mellon Global Opportunities,Newton Institutional Shares 1 (Acc),NC8,0.75,01 Jul 05,8.33,1.66,18.95,-15.25,11.56,13.04,11.51,11.25,11.02,24.00,0.87,7.81,23.31,
BNY Mellon Global Opportunities,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.84,9.91,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Opportunities,Relative,,,,-0.14,-1.69,-0.69,0.74,1.89,-0.92,0.67,1.35,-1.65,2.29,4.66,-5.43,-5.35,
BNY Mellon Index Linked Gilt,Newton Institutional Shares 2 (Acc),ND9,0.2,23 Feb 98,1.57,-2.18,11.29,2.50,6.67,9.68,8.89,7.99,13.33,7.56,-0.44,3.14,26.82,
BNY Mellon Index Linked Gilt,Performance benchmark: FTSE Government Index-Linked +5 Years,,,,1.38,-2.47,11.54,1.89,6.13,9.32,8.84,7.78,12.38,6.79,-0.40,2.54,27.39,
BNY Mellon Index Linked Gilt,Relative,,,,0.18,0.28,-0.25,0.61,0.54,0.36,0.05,0.22,0.95,0.77,-0.04,0.60,-0.57,
BNY Mellon International Bond,Newton Institutional Shares 2 (Acc),NE4,0.3,18 May 07,-2.78,-1.13,3.26,8.50,5.51,7.25,4.44,7.08,7.70,3.52,5.37,-1.66,22.81,
BNY Mellon International Bond,Performance benchmark: JPM Global Government Bond,,,,-3.29,-2.00,1.82,10.15,4.56,6.21,3.86,6.81,6.29,1.93,5.51,-2.42,21.15,
BNY Mellon International Bond,Relative,,,,0.51,0.87,1.44,-1.65,0.95,1.04,0.59,0.27,1.40,1.59,-0.14,0.76,1.66,
BNY Mellon Long Corporate Bond,Newton Institutional Shares 3 (Acc),NF4,0.2,29 Jun 00,4.24,0.76,9.50,-2.67,7.55,8.68,8.57,7.41,11.95,12.85,-1.54,5.28,15.76,
BNY Mellon Long Corporate Bond,Performance benchmark: ML Sterling Non-Gilts +10 Years,,,,5.27,1.00,10.87,-4.15,8.09,9.00,8.66,7.52,12.98,14.97,-2.78,5.60,15.40,
BNY Mellon Long Corporate Bond,Relative,,,,-1.02,-0.24,-1.36,1.48,-0.54,-0.32,-0.09,-0.11,-1.03,-2.12,1.25,-0.32,0.36,
BNY Mellon Long Gilt,Newton Institutional Shares 2 (Acc),NF9,0.2,01 Feb 98,1.02,-1.98,3.88,10.64,8.38,9.38,9.23,7.64,13.79,11.88,-0.01,3.67,18.64,
BNY Mellon Long Gilt,Performance benchmark: FTSE Government +15 Years,,,,1.11,-2.47,3.85,11.21,8.56,9.39,9.22,7.39,13.88,12.03,0.28,3.32,18.49,
BNY Mellon Long Gilt,Relative,,,,-0.09,0.49,0.02,-0.57,-0.18,-0.01,0.01,0.25,-0.09,-0.15,-0.29,0.35,0.15,
BNY Mellon Multi-Asset Diversified Return**,Newton Institutional Shares 1 (Acc),NH7,0.625,01 Feb 08,9.33,3.27,13.89,-13.94,6.54,8.35,6.51,5.90,10.65,12.36,-2.74,10.22,12.04,
BNY Mellon Multi-Asset Diversified Return**,Performance benchmark: 1 Month GBP LIBOR +3%,,,,0.76,0.76,0.78,0.89,3.53,3.48,3.53,3.90,3.22,3.73,3.63,3.33,3.47,
BNY Mellon Multi-Asset Diversified Return**,Relative,,,,8.57,2.51,13.11,-14.83,3.01,4.87,2.98,2.00,7.44,8.63,-6.37,6.89,8.57,
BNY Mellon Multi-Asset Global Balanced,Newton Institutional Shares 3 (Acc),NB7,0.45,23 Sep 98,6.73,1.33,12.26,-12.15,7.73,9.78,7.90,8.46,6.67,18.38,-0.99,11.02,14.91,
BNY Mellon Multi-Asset Global Balanced,Performance benchmark: Custom Performance benchmark,,,,8.05,-0.01,11.99,-14.03,5.31,8.36,7.33,6.76,4.01,17.19,-4.19,10.25,16.02,
BNY Mellon Multi-Asset Global Balanced,Relative,,,,-1.32,1.34,0.28,1.88,2.42,1.43,0.57,1.70,2.65,1.19,3.20,0.77,-1.11,
BNY Mellon Multi-Asset Income,Newton Institutional Shares 2 (Inc),MAC,0.45,04 Sep 17,12.21,1.25,13.97,-19.57,4.55,-,-,4.40,4.14,15.93,-5.34,-,-,
BNY Mellon Multi-Asset Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Multi-Asset Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Oriental,Newton Institutional Shares 2 (Acc),NG7,0.5,01 Aug 00,17.95,17.68,26.93,-8.55,17.07,21.14,8.99,11.98,61.12,22.46,-18.67,30.42,24.66,
BNY Mellon Oriental,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,13.18,4.64,19.76,-15.80,7.74,14.70,7.89,10.11,19.42,14.48,-8.51,23.37,28.66,
BNY Mellon Oriental,Relative,,,,4.77,13.04,7.17,7.24,9.33,6.44,1.10,1.87,41.70,7.98,-10.16,7.05,-4.01,
BNY Mellon Real Return***,Newton Institutional Shares 1 (Acc),NA7,0.75,28 Oct 04,5.49,3.64,8.38,-8.99,7.01,5.81,4.64,7.53,7.83,12.90,0.65,3.26,4.79,
BNY Mellon Real Return***,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.00,1.02,1.12,4.50,4.44,4.60,5.84,4.21,4.72,4.59,4.28,4.41,
BNY Mellon Real Return***,Relative,,,,4.49,2.64,7.36,-10.12,2.51,1.37,0.04,1.69,3.63,8.19,-3.94,-1.01,0.39,
BNY Mellon Sustainable Global Equity,Newton X Shares (Inc),PMQ,0,22 Jan 18,6.27,4.81,20.16,-9.94,-,-,-,16.67,20.54,27.91,-,-,-,
BNY Mellon Sustainable Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,-,-,-,8.88,12.67,21.71,-,-,-,
BNY Mellon Sustainable Global Equity,Relative,,,,-2.20,1.46,0.53,6.05,,,,7.79,7.87,6.20,,,,
BNY Mellon Sustainable Real Return****,Newton Institutional Shares 2 (Acc),PMS,0.65,24 Apr 18,6.02,4.67,8.83,-8.34,-,-,-,9.69,10.69,12.42,-,-,-,
BNY Mellon Sustainable Real Return****,Performance benchmark: 1 Month GBP LIBOR +4%,,,,1.00,1.00,1.02,1.12,-,-,-,4.62,4.21,4.72,-,-,-,
BNY Mellon Sustainable Real Return****,Relative,,,,5.02,3.66,7.81,-9.46,,,,5.08,6.49,7.71,,,,
BNY Mellon UK Equity,Newton Institutional Shares 3 (Acc),N3R,0.5,02 Apr 12,8.16,-0.84,10.16,-21.91,1.55,4.72,-,7.87,-7.74,20.89,-6.12,12.82,6.58,
BNY Mellon UK Equity,Performance benchmark: FTSE All-Share,,,,12.62,-2.92,10.17,-25.13,-0.91,5.14,-,6.09,-9.82,19.17,-9.47,13.10,16.75,
BNY Mellon UK Equity,Relative,,,,-4.46,2.08,-0.01,3.22,2.46,-0.42,,1.78,2.08,1.73,3.36,-0.28,-10.17,
BNY Mellon UK Income,Newton Institutional Shares 2 (Acc),ND3,0.5,11 Oct 02,13.95,-4.29,8.96,-22.88,1.31,5.10,7.20,8.90,-8.35,21.20,-6.39,11.69,10.44,
BNY Mellon UK Income,Performance benchmark: FTSE All-Share,,,,12.62,-2.92,10.17,-25.13,-0.91,5.14,5.57,7.44,-9.82,19.17,-9.47,13.10,16.75,
BNY Mellon UK Income,Relative,,,,1.33,-1.36,-1.22,2.25,2.22,-0.03,1.63,1.46,1.46,2.03,3.08,-1.41,-6.32,
BNY Mellon UK Opportunities,Newton Institutional Shares 1 (Acc),NJ7,0.75,31 Jan 05,8.37,-0.88,12.61,-23.94,1.68,5.02,8.25,9.26,-8.00,25.23,-8.77,12.73,7.80,
BNY Mellon UK Opportunities,Performance benchmark: FTSE All-Share,,,,12.62,-2.92,10.17,-25.13,-0.91,5.14,5.57,6.33,-9.82,19.17,-9.47,13.10,16.75,
BNY Mellon UK Opportunities,Relative,,,,-4.25,2.04,2.44,1.19,2.59,-0.12,2.68,2.93,1.82,6.07,0.70,-0.37,-8.95,
Newton Managed Targeted Return,Newton Institutional Shares 1 (Acc),N3X,0.65,31 Mar 14,6.29,0.12,5.32,-4.35,4.90,5.72,-,5.16,7.20,13.42,-5.06,3.49,10.52,
Newton Managed Targeted Return,Performance benchmark: RPI +4% pa (GBP),,,,0.85,1.54,1.01,1.21,5.92,6.52,-,6.21,4.69,6.30,6.78,8.27,6.60,
Newton Managed Targeted Return,Relative,,,,5.44,-1.42,4.30,-5.56,-1.02,-0.80,,-1.04,2.51,7.12,-11.83,-4.78,3.93,
